"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985570","Department for Transport","false","2018-10-11","<p><strong>I have regular contact with Highways England on this matter. </strong><strong>Earlier this year, the Department consulted on Highways England’s proposed priorities for the second Road Investment Strategy. A response to this consultation will be published in the coming weeks. </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T12:55:04.893Z","http://data.parliament.uk/resources/985570/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Roads: Repairs and Maintenance","1","House of Commons","What recent discussions he has had with Highways England on the next Road Investment Strategy.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","906929"
"http://data.parliament.uk/resources/985571","Department for Transport","false","2018-10-11","<p>Department and Council officials have met to discuss the arrangements for taking forward the scheme to improve the North Devon Link Road between South Molton and Bideford which was announced in May. The meeting was constructive and we will continue to work closely with the Council leading up to their submission of a final business case in 2020. The Department has given provisional approval to investing £82.1m towards the £93.1m scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T13:49:21.823Z","http://data.parliament.uk/resources/985571/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Roads: North Devon","1","House of Commons","What discussions he has had with Devon County Council on improvements to the North Devon link road.","false","Biography information for Peter Heaton-Jones","North Devon","Peter Heaton-Jones","906930"
"http://data.parliament.uk/resources/985572","Department for Transport","false","2018-10-11","<p><strong>HS2 will transform the UK economy with construction supporting up to 30,000 new jobs, as set out in the HS2 Skills, Employment and Education Strategy, launched last month. 70 percent of construction jobs supported over the entire HS2 programme will be outside of London. It will directly link 8 of the UK’s 10 largest cities and provide a step change in the country’s railway capacity. </strong></p>","Wealden","Ms Nusrat Ghani","2018-10-11T12:46:08.673Z","http://data.parliament.uk/resources/985572/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-11","High Speed 2 Line","1","House of Commons","What assessment he has made of the potential effect of High Speed Two on the economies of the (a) Midlands and (b) North of England.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","906934"
"http://data.parliament.uk/resources/985573","Department for Transport","false","2018-10-11","<p><strong>The Government is investing £15 billion to maintain and improve England’s strategic road network and reduce congestion. Highways England are making good progress delivering the schemes set out in the first Road Investment Strategy. In their latest delivery plan update, published in July 2018, they confirm that 22 major schemes have been completed since 2015.</strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T13:02:44.333Z","http://data.parliament.uk/resources/985573/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Road Traffic","1","House of Commons","What steps his Department is taking to reduce congestion on the strategic road network.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","906935"
"http://data.parliament.uk/resources/985574","Department for Transport","false","2018-10-11","<p><strong>The Department for Transport is working closely with HM Treasury, HM Revenue &amp; Customs and other Departments under the auspices of the Border Delivery Group. As part of this process, we are engaging with ports and encouraging prudent preparations. </strong></p>","Epsom and Ewell","Chris Grayling","2018-10-11T13:18:15.393Z","http://data.parliament.uk/resources/985574/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-11","Ports","1","House of Commons","What representations he has made to the Chancellor of the Exchequer on support for UK ports to prepare for the UK leaving the EU.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","906936"
"http://data.parliament.uk/resources/985612","Treasury","false","2018-10-16","<p>No such estimate has been made.</p><p> </p><p>According to the Office for National Statistics (ONS), the UK economy grew by 0.4% in Q2 2018, and 0.7% in the three months to August. This was the highest three-month GDP growth rate since February 2017.</p><p> </p>","Salisbury","John Glen","2018-10-16T16:01:54.687Z","http://data.parliament.uk/resources/985612/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-11","Lost Working Days: Temperature","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to (a) businesses in Coventry and (b) the UK economy of work absences as a result of the summer 2018 heatwave.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178228"
"http://data.parliament.uk/resources/985613","Department for Transport","false","2018-10-16","<p>No assessment has been made. The Department understands that Birmingham Airport’s plans to expand its current premises would be within the current boundaries of the airport site. Any planning application would be for Solihull Metropolitan Borough Council’s planning committee to consider.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T11:27:16.173Z","http://data.parliament.uk/resources/985613/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Birmingham Airport","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of plans to expand Birmingham Airport; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178229"
"http://data.parliament.uk/resources/985614","Department for Transport","false","2018-10-16","<p>Horse riders are already protected in law with applicable offences for drivers such as driving dangerously, driving without due care and attention and driving without reasonable consideration for other road users.</p><p> </p><p>This is set out in the Highway Code along with advice on being aware of horse riders and allowing adequate distance when passing them. The Department is aware that not all road users follow the rules on safe overtaking and so on 12 August 2018 I announced that the Department would be reviewing the advice in the Highway Code in relation to overtaking vulnerable road users, including horse riders.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T16:01:36.037Z","http://data.parliament.uk/resources/985614/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Secretary of State for Environment, Food and Rural Affairs on road (a) safety and (b) regulations for horse riders in (i) Coventry and (ii) the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178230"
"http://data.parliament.uk/resources/985615","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>It is important that young people enjoy video games as part of an active and balanced lifestyle that includes time for exercise and socialising in the real world. Through our Internet Safety Strategy we are working closely with the games industry, agencies such as the Video Standards Council and others to improve online safety in games, including promoting healthy and responsible gaming. More broadly, to better understand the relationship between social media and the mental health of children and young people up to 25 years old, the Chief Medical Officer will be leading a systematic review to examine all relevant international research in the area.</p>","Stourbridge","Margot James","2018-10-17T16:58:50.783Z","http://data.parliament.uk/resources/985615/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Video Games: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with the Secretary of State for Health and Social Care on tackling video game addiction among young people; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178231"
"http://data.parliament.uk/resources/985616","Home Office","false","2018-10-18","<p>Ministers meet on a regular basis with police leaders to discuss a range of topics. Last year, I spoke to all 43 polices force in England &amp; Wales about the demands they face.</p><p>The Government is supporting the police to respond to changing demand with an over £460m increase in total investment in the police system this financial year, including an increase of around £280m in funding for Police &amp; Crime Commissioners through council tax precept.The Cumbria PCC’s direct resource funding is £102.9 million in 2018/19, an increase of £2.5 million from precept compared to 2017/18.</p><p>Decisions about the allocation of police resources and deployment of officers are for Chief Constables and democratically accountable PCCs. They are responsible for ensuring the needs of the local community are met.If any force faces an exceptional event that could threaten the financial stability of the force, the Police and Crime Commissioners can apply to the Home Office for special grant funding.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-10-18T17:09:46.713Z","http://data.parliament.uk/resources/985616/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-11","Cumbria Constabulary: Appleby Horse Fair","1","House of Commons","To ask the Secretary of State for the Home Department, if he will meet with the chief constable of Cumbria Constabulary to discuss the adequacy of funding for Cumbria Constabulary to effectively police the area surrounding the Appleby Horse Fair each year.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","178265"
