"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1193965","Department for International Development","false","2020-05-20","<p>Humanitarian response is procuring personal protective equipment (PPE) for health workers to prevent the spread of COVID-19. While each service provider is responsible for obtaining the PPE it needs, agencies are coordinating and sharing information, including supplier contacts, through the UN Logistics Cluster. The UN has quality control guidelines and is establishing a global common supply chain. Similarly, the Bangladesh Government is coordinating procurement and dissemination of PPE to all government hospitals, including those in Cox’s Bazar to which refugees with severe cases of COVID-19 or other illness may be referred.</p><p> </p>","Lord Ahmad of Wimbledon","2020-05-20T14:31:42.857Z","http://data.parliament.uk/resources/1193965/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-05-06","Rohingya: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 May (HL 3447 ), whether the Essential Service Package disseminated in refugee camps includes personal protective equipment to protect health workers and clients during the COVID-19 pandemic.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4157"
"http://data.parliament.uk/resources/1193980","Department for International Development","false","2020-05-20","<p>The UK is reaching refugees with information and support to reduce rumours, myths, fear and panic about COVID-19, through the Communications with Communities Working Group. This includes a large array of methods to disseminate messages to refugees and the host community including community meetings where possible; radio, posters and leaflets; videos, loudspeakers and information service centres. Messages are being endorsed by the Cox’s Bazar Civil Surgeon, translated into the Rohingya language and Bangla, and are being developed in consultation with Rohingya people, including religious leaders, to ensure they are effective. We are reaching out to vulnerable older people directly and child-friendly messaging is also being used.</p><p>We continue to make representations to the Government of Bangladesh to lift internet restrictions so public health messages can be shared more easily.</p>","Lord Ahmad of Wimbledon","2020-05-20T14:30:58.197Z","http://data.parliament.uk/resources/1193980/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-05-06","Rohingya: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 May 2020 (HL 3447 ), how UK health workers disseminate public health messages on COVID-19 in Rohingya refugee camps.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4172"
"http://data.parliament.uk/resources/1193360","Department for International Development","false","2020-05-19","<p>The UK is repurposing programmes in agriculture, social protection and humanitarian assistance to tackle the factors driving COVID-19 induced food insecurity in developing countries. We are a major funder of existing multilateral programmes in these areas, including the Global Agriculture and Food Security Program. We have committed £15m to the World Food Programme’s recent urgent appeals. The recent £7.5m contribution to the Food and Agriculture Organisation will help fight the locust plague in East Africa. We are assessing potential trends in the COVID-19 exacerbated impacts on agriculture and food security, for example, through our bilateral Commercial Agriculture for Smallholders and Agribusiness programme. We are learning the lessons from previous crises and are sharing the evidence for improved action. In all of this, we continue to put the poorest and most marginalised at the heart of our programmes to address the underlying causes of chronic hunger.</p>","Baroness Sugg","2020-05-19T11:34:48.653Z","http://data.parliament.uk/resources/1193360/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-05-05","Food Poverty: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address food insecurity around the world exacerbated by COVID-19.","false","Biography information for Baroness Goudie","Baroness Goudie","HL3900"
"http://data.parliament.uk/resources/1189430","Department for International Development","false","2020-05-05","<p>The UK has long supported affordable and equitable access to essential medicines, vaccines and other health commodities, here in the UK and globally.</p><p>Measures to ensure access to products that may emerge from research include voluntary patent sharing and licensing, whereby patent holders allow others to manufacture, import, and/ or distribute their patented products to accelerate entry of generic medicines to market, pooled procurement and sharing and information exchange.</p><p>We are committed to collaborating with public and private partners in the UK and internationally, including exploring voluntary arrangements, such as existing mechanisms, to accelerate development and equitable access in all countries to affordable health technologies for responding to COVID-19. The shape of any agreements are being explored.</p><p>DFID is supporting global co-ordinating efforts through our support to the WHO R&amp;D Blueprint. The Blueprint aims to accelerate research and innovation to contain the spread of the pandemic and ensure that those affected receive optimal care. This includes support to the ‘Solidarity’ trials which is testing four existing anti-viral agents or combinations which exist already that could be effective against COVID-19.</p><p> </p>","Baroness Sugg","2020-05-05T16:38:16.827Z","http://data.parliament.uk/resources/1189430/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-04-22","Coronavirus: Research","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to support the creation of an international pooling mechanism for COVID-19 research set up by the World Health Organization.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL3073"
"http://data.parliament.uk/resources/1189717","Department for International Development","false","2020-05-04","<p>DFID is committed to protecting the most vulnerable children around the world including children who live and work on the streets. We provide significant support to protect children from violence in conflict and humanitarian crises and to reduce their risks of violence, exploitation, abuse, and neglect.</p><p>DFID’s Education support focuses on the needs of the most marginalised children. In August 2019 at the G7 Summit, the UK Prime Minister announced £90 million of new UK support for education in emergencies and crises across the world, this will support 600,000 children living in conflict areas and areas of protracted crises. This investment is key to the PM’s plan to ensure more girls benefit from 12 years of education. This funding will provide safe spaces and psycho-social support to some of the most vulnerable children in the world.</p>","Baroness Sugg","2020-05-04T12:11:15.647Z","http://data.parliament.uk/resources/1189717/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-04-21","International Day for Street Children","2","House of Lords","To ask Her Majesty's Government what steps they took to mark the International Day for Street Children on 12 April and its campaign for Safe Spaces for Children in order to raise awareness about the problems faced by street-connected children.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL3234"
"http://data.parliament.uk/resources/1184199","Department for International Development","false","2020-03-19","<p>The UK government is deeply concerned about allegations of incitement in the Palestinian Authority’s school textbooks. The UK secured EU agreement to lead an independent review of the textbooks which is underway. We expect interim findings by June 2020 and full findings later in the year.</p><p>The International Development Secretary reiterated our concerns in a call to the Palestinian Authority’s Education Minister just last month.</p>","Lord Ahmad of Wimbledon","2020-03-19T17:42:41.757Z","http://data.parliament.uk/resources/1184199/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-03-10","Palestinians: Textbooks","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of school books published by the Palestinian Authority containing incitement to hatred and violence.","false","Biography information for Lord Turnberg","Lord Turnberg","HL2466"
"http://data.parliament.uk/resources/1184210","Department for International Development","false","2020-03-19","<p>These findings are very concerning, but consistent with other evidence. The most recent World Economic Forum’s Global Gender Gap Report suggests growing disparity between women and men for a second year running in political empowerment, access to health and education and participation in the labour force.</p><p>Gendered norms and discriminatory social norms underpin the lack of progress towards gender equality and empowerment of girls and women worldwide.</p><p>That is why, at the heart of DFID’s Strategic Vision for Gender Equality is a call to action to challenge and change the unequal power relations between men and women, and the negative attitudes and discriminatory practices that hold girls and women back.</p><p>Rigorous evaluations conducted under DFID’s flagship What Works to Prevent Violence Programme have shown that it is possible to shift social norms within the timeframe of a programme. Approaches that engaged whole communities to challenge harmful norms achieved significant reductions in Violence Against Women and Girls of around 50%.</p>","Baroness Sugg","2020-03-19T17:46:45.247Z","http://data.parliament.uk/resources/1184210/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-03-10","Females: Discrimination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Development Programme's Gender Social Norms Index, published on 5 March, in particular of the high percentage of people reported as holding at least one bias against women in relation to politics, economics, education, violence or reproductive rights.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL2477"
"http://data.parliament.uk/resources/1183210","Department for International Development","false","2020-03-17","<p>DFID and the Ministry of Defence already work closely together deploying ships to respond to humanitarian emergencies. For example, following Hurricane Dorian in the Bahamas last September, RFA Mounts Bay played a critical role in the UK response.</p><p>The integrated review is the deepest review of the UK’s foreign, defence, security and development policy since the end of the Cold War.</p><p>It will establish the strategic aims for our national security and foreign policy, determining the capabilities and structural reforms needed to meet those aims and how we will work with international partners and organisations to promote the UK’s interests around the world.</p><p>No decision has been made on the construction or operation of a UK hospital ship, and we will continue to ensure that UKaid is deployed in a way that maximises value for money for development and the UK taxpayer.</p>","Lord Ahmad of Wimbledon","2020-03-17T17:50:42.057Z","http://data.parliament.uk/resources/1183210/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-03-05","Hospital Ships: Procurement","2","House of Lords","To ask Her Majesty's Government whether the Integrated Security, Defence and Foreign Policy Review will consider the possibility of procuring a hospital ship.","false","Biography information for Lord Touhig","Lord Touhig","HL2302"
"http://data.parliament.uk/resources/1179955","Department for International Development","false","2020-03-17","<p>The UK government has been at the forefront of assessing the link between climate change and migration. In 2011, UK Government Office for Science published the Foresight report on Migration and Global Environmental Change, which used cutting-edge science to assess how environmental changes such as flooding, drought and rising sea levels may influence global human migration. The government continues to assess emerging science and evidence in this area.</p><p>The UK is a leader in ambitious climate action and delivering success at COP26 is the government’s top international priority. We were the first major economy to legislate for net zero emissions by 2050 and we are committed to helping communities adapt to the impacts of climate change that are already happening, particularly in the most vulnerable countries. This includes supporting sustainable livelihoods and reducing the risk and impact of disaster, which will help ensure that people are not forced to leave their homes and communities while delivering on the Global Goals.</p>","Baroness Sugg","2020-03-17T17:58:26.803Z","http://data.parliament.uk/resources/1179955/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-24","Migration: Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any link between climate change and migration.","false","Biography information for The Lord Bishop of Salisbury","The Lord Bishop of Salisbury","HL1792"
"http://data.parliament.uk/resources/1168550","Department for International Development","false","2020-01-07","<p>The UK-Africa Investment Summit will create new lasting partnerships that will deliver more investment, jobs and growth. This will benefit people and businesses across Africa and in the UK. The IMF estimates that Africa is home to eight of the world’s 15 fastest growing economies. By 2050, over 2 billion people will live in Africa and 1 in 4 global consumers will be African. But African countries receive less than 4% of foreign direct investment and around 20 million jobs a year must be created to keep pace with population growth. Hosted by the Prime Minister, the Summit will bring together UK and African business representatives, African leaders and delegations from 21 countries, international institutions and young entrepreneurs. As we strengthen our place in the world, we want the UK to be the investment partner of choice for African nations. We have world-leading expertise on tech and innovation, the City of London is the number one global exchange for African businesses, and we are committed to green growth.</p>","Baroness Sugg","2020-01-07T17:44:59.117Z","http://data.parliament.uk/resources/1168550/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-12-19","UK-Africa Investment Summit","2","House of Lords","To ask Her Majesty's Government what are their priorities for the UK–Africa Investment Summit being hosted by the UK in January 2020.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL8"
