"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137558","Treasury","false","2019-07-11","<p>Following the recommendations in the report of the APPG on Illicit Trade, the Government announced, at Budget 2018, the establishment of a new UK-wide Anti-Illicit Trade Group.</p><p> </p><p>Officials are currently working to establish a first meeting of the new Group and further announcements will be made in due course.</p>","Newark","Robert Jenrick",,"2019-07-11T15:11:29.393Z","http://data.parliament.uk/resources/1137558/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-08","Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 49 of Budget 2018, what progress he has made on the establishment of a UK-wide Anti-Illicit Trade Group.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","274536"
"http://data.parliament.uk/resources/1137161","Treasury","false","2019-07-10","<p>I refer the Right Honourable Member to the response given on 8th July 2019 to Parliamentary Question 272873.</p>","Newark","Robert Jenrick",,"2019-07-10T07:28:46.947Z","http://data.parliament.uk/resources/1137161/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-05","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue his Department received though collection of the sugar tax in the last 12 months.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273729"
"http://data.parliament.uk/resources/1136929","Treasury","false","2019-07-09","<p>The government does not collect Vehicle Excise duty (VED) data by region as place of registration has no bearing on road usage. For example, many company vehicles will be registered at a head office, but kept and used elsewhere.</p><p> </p><p>The OBR publishes forecasts for national receipts in its Economic and Fiscal Outlook, available at the following link: <a href="http://www.obr.uk/efo/economic-fiscal-outlook-march-2019/" target="_blank">www.obr.uk/efo/economic-fiscal-outlook-march-2019/</a></p><p> </p><p>From 2020, English VED revenue will be hypothecated to the National Roads fund to deliver nationally significant schemes across the strategic road network, such as improvements to the M25.</p>","Newark","Robert Jenrick",,"2019-07-09T09:37:35.837Z","http://data.parliament.uk/resources/1136929/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-04","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue accrued to the public purse in Vehicle Excise Duty on cars registered in London in each of the last three financial years; and what estimate he has made of the amount of that revenue which will accrue to the public purse in the next two financial years.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273468"
"http://data.parliament.uk/resources/1136933","Treasury","false","2019-07-09","<p>In April 2019 HMT and Defra published a summary of responses to the call for evidence on non-road mobile machinery and red diesel. HMRC also published a research paper on the same topic. These can be found at:</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/792651/red_diesel_summary_of_responses_web.pdf</p><p> </p><p>and</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/791883/Non-agricultural_use_of_red_diesel_for_non-road_mobile_machinery_Research_Report.pdf</p><p> </p><p>The government will continue to pursue policies to reduce the overall environmental impact of diesel use and encourage the uptake of alternatives in industries where a practical substitute for diesel engines is available.</p><p> </p><p>All taxes are kept under review and any changes are announced as part of the annual budget process.</p>","Newark","Robert Jenrick",,"2019-07-09T09:38:54.773Z","http://data.parliament.uk/resources/1136933/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-04","Red Diesel","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Clean Air Strategy 2019, what progress he has made in reviewing current uses of red diesel to ensure that its lower cost is not discouraging the transition to cleaner alternatives.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273471"
"http://data.parliament.uk/resources/1136972","Treasury","false","2019-07-09","<p>All taxes are kept under review. New evidence related to fiscal interventions such as the Soft Drinks Industry Levy is considered as part of the normal Budget process. As set out in Phase 2 of the Childhood Obesity Strategy, HMT will review the Soft Drinks Industry Levy exemption for milk-based drinks in 2020.</p>","Newark","Robert Jenrick",,"2019-07-09T07:26:58.023Z","http://data.parliament.uk/resources/1136972/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-04","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policy on the soft drinks industry levy of research by Cancer Research UK linking obesity and cancer.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","273450"
"http://data.parliament.uk/resources/1136976","Treasury","false","2019-07-09","<p>The cost of designing and producing commemorative coins is met by the Royal Mint out of its own revenues, at no cost to the taxpayer.</p>","Newark","Robert Jenrick",,"2019-07-09T07:24:38.043Z","http://data.parliament.uk/resources/1136976/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-04","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how much money from the public purse has been spent on the creation of the new 50p coin to commemorate the UK leaving the EU.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","273452"
"http://data.parliament.uk/resources/1136679","Treasury","false","2019-07-12","<p>The VAT reduced rate for domestic fuel and power is aimed at reducing costs on household purchases of several supplies of energy, including electricity which is generated from renewable sources. This measure helps lower the cost of household bills for families.</p><p> </p><p>The UK Government also places additional taxes on the extraction of oil and gas, with companies engaged in the production of oil and gas on the UK Continental Shelf subject to headline tax rates on their profits that are more than double those paid by other businesses. To date, the sector has paid over £330 billion in production taxes.</p><p> </p><p>The UK is currently a net importer of both oil and gas and even under the most rapid energy transition scenarios, the UK is expected to remain a net importer for the foreseeable future. Managing the declining production from our relatively small domestic basin, while reducing our overall usage of fossil fuels, is therefore compatible with our climate change commitments.</p><p> </p><p>Overall, the UK is fourth on the ODI’s 2018 G7 Fossil Fuel Subsidy Scorecard and is ranked first among G7 nations for pledges and commitments. Since the ODI published their report, the Government has signed a target of net-zero greenhouse gas emissions by 2050 in law, becoming the first G7 country to set such a goal. Among a range of other actions, we have also launched a comprehensive global review of the link between biodiversity and economic growth to be led by Professor Sir Partha Dasgupta.</p>","Newark","Robert Jenrick","272841","2019-07-12T09:56:57.823Z","http://data.parliament.uk/resources/1136679/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-03","Fuels: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of reduced VAT for domestic fuels and tax reliefs for fossil fuel companies on the ability of the UK to phase out fossil fuel infrastructure in alignment with the goals of the Paris Agreement and to achieve net zero emissions by 2050.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","272843"
"http://data.parliament.uk/resources/1136697","Treasury","false","2019-07-08","<p>The Soft Drinks Industry Levy (SDIL) was introduced in April 2018 with money to the public purse accruing from this date.</p><p> </p><p>Monthly and annual receipts from SDIL are published in HMRC’s National Statistics publication, which can be accessed via this link:</p><p><strong><a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></strong></p>","Newark","Robert Jenrick",,"2019-07-08T10:32:33.557Z","http://data.parliament.uk/resources/1136697/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-03","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much money was accrued to the public purse from the Soft Drinks Industry Levy in the 2017-18 financial year.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","272873"
"http://data.parliament.uk/resources/1136708","Treasury","false","2019-07-08","<p>The Charging Infrastructure Investment Fund is a crucial step in accelerating the roll out of chargepoints and ensuring electric vehicle drivers have access to the right infrastructure. In February 2019, the Government entered into exclusive negotiations with a preferred bidder. We are in the final stages of negotiations and the fund is expected to begin investing shortly.</p>","Newark","Robert Jenrick",,"2019-07-08T16:44:45.267Z","http://data.parliament.uk/resources/1136708/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-03","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, when the electric vehicle charging infrastructure investment fund will open for applications.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","272896"
"http://data.parliament.uk/resources/1136726","Treasury","false","2019-07-08","<p>HM Treasury operates a flexible working hours scheme which allows staff to take time off if they work longer hours during the week.</p><p> </p><p>It is in the interests of the health, safety and wellbeing of our staff that work in excess of the normal hours of duty in a week should not be consistently required. We are keen to ensure that all staff enjoy a good work life balance and it is with this in mind that we strongly recommend that time off in lieu be taken in the event of working excess hours. However, it is recognised that from time to time, this may be unavoidable.</p><p> </p><p>Where it is not appropriate or possible to take time off in lieu of hours worked, staff are paid for these additional hours at plain time rate, in line with our overtime policy.</p><p> </p>","Newark","Robert Jenrick",,"2019-07-08T16:45:24.177Z","http://data.parliament.uk/resources/1136726/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-03","Treasury: Overtime","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272759"
