"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/845433","Department for Exiting the European Union ","false","2018-02-27","<p>The Government is undertaking a wide range of analysis and preparatory work that will contribute to our exit negotiations with the EU, to define our future partnership with the EU, and to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.<br><br>As ministers clearly set out in the House, the analysis that appeared in the media contains provisional internal analysis and does not represent Government policy. It is part of a broad ongoing programme of analysis, and further work is in train. The Government has been clear that it will not provide a running commentary on any aspect of this ongoing work.</p>",,"Lord Callanan","2018-02-27T16:02:24.14Z","http://data.parliament.uk/resources/845433/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Brexit: Economic Analysis","2","House of Lords","To ask Her Majesty's Government, further to the remarks made by the Parliamentary Under-Secretary of State for Exiting the European Union on 30 January (HC Deb, col 687) that civil service economic forecasts “are always wrong, and wrong for good reasons”, whether arrangements have been made for an alternative modelling and analysis of possible trade conditions after the UK’s departure from the EU; and if so, what changes in forecasting methods are to be made.","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL5633"
"http://data.parliament.uk/resources/845466","Department for Exiting the European Union ","false","2018-02-27","<p>We are committed to getting the best possible deal for the United Kingdom - a deal that works for all parts of the UK.</p><p>We continue to engage with businesses and industry bodies from all sectors of the economy, and all regions and nations of the UK, in order to inform our negotiations.</p><p> </p>",,"Lord Callanan","2018-02-27T16:02:52.843Z","http://data.parliament.uk/resources/845466/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Economic Growth","2","House of Lords","To ask Her Majesty's Government whether it is their policy to ensure that no region of the UK will see economic growth reduce as a result of Brexit.","false","Biography information for Baroness Quin",,"Baroness Quin","HL5666"
"http://data.parliament.uk/resources/845468","Department for Exiting the European Union ","false","2018-02-27","<p>Ministers from the Department of Exiting the European Union have visited the North East of England on a number of occasions since the Referendum. On the 26 January, the Secretary of State visited Tees Valley Port, where he gave a speech setting out the UK’s vision for the Implementation Period and met local business leaders to discuss the opportunities for the Tees Valley from the UK’s withdrawal from the EU.</p><p><strong> </strong></p><p>The Government is committed to positive and productive engagement with key business stakeholders and local government in the North East, as well as all of the UK, to understand the potential impact and opportunities presented by EU Exit.</p><p> </p>",,"Lord Callanan","2018-02-27T16:03:36.74Z","http://data.parliament.uk/resources/845468/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Brexit: North East","2","House of Lords","To ask Her Majesty's Government what meetings are planned to discuss the impact of Brexit on the north east of England between Ministers and representatives of (1) business, and (2) local government.","false","Biography information for Baroness Quin",,"Baroness Quin","HL5668"
"http://data.parliament.uk/resources/845469","Department for Exiting the European Union ","false","2018-02-28","<p>The Government has commissioned the Migration Advisory Committee (MAC) to gather evidence on patterns of EU migration and the role of migration in the wider economy, ahead of our exit from the EU. Their independent advice will inform our decisions about future immigration arrangements.</p><p> </p><p>Additionally, the Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations. Our overall programme of work is comprehensive, thorough and is continuously updated. The Government is examining all areas of the UK economy and seeking input from a wide range of stakeholders.</p>",,"Lord Callanan","2018-02-28T16:41:58.097Z","http://data.parliament.uk/resources/845469/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","EU Nationals: Emigration","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of nationals of other EU states who will leave the UK between now and the end of the Brexit transition period; and what are the principal skills categories expected to be affected by their departure, if any.","false","Biography information for Lord Radice",,"Lord Radice","HL5669"
"http://data.parliament.uk/resources/845513","Department for Exiting the European Union ","false","2018-02-28","<p>I have regular discussions with my Cabinet colleagues on the issues relating to the UK’s exit from the European Union, including on citizens’ rights.</p><p>We deeply value the contribution of all 150,000 EU citizens working in our health and care sector, they are vital to ensuring the effective delivery of services. Safeguarding the rights of EU citizens who are currently living in the UK, and ensuring reciprocal protections for UK nationals living in the EU was our first priority for negotiations.</p><p>It is a commitment we have delivered. The agreement reached in December will secure the status of EU nationals working in our health and care system, including doctors, meaning they will be able to stay and enjoy broadly the same rights and benefits as they do now. This includes the continued recognition of qualifications obtained by EU doctors and nurses who are resident or frontier working in the UK when we leave.</p>","Worcester","Mr Robin Walker","2018-02-28T16:38:06.277Z","http://data.parliament.uk/resources/845513/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Doctors: Migrant Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with Cabinet colleagues on retaining the services of doctors working in the NHS who originate from other EU countries after the UK leaves the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","128485"
"http://data.parliament.uk/resources/845566","Department for Exiting the European Union ","false","2018-02-28","<p>Avoiding a hard border between Northern Ireland and Ireland is a key priority for the UK Government and we remain firmly committed to that objective.</p><p><strong> </strong></p><p>The Secretary of State for Exiting the European Union visited Northern Ireland in September 2016 meeting with the then Northern Ireland Executive and stakeholders including NI Screen and SONI (System Operator for Northern Ireland). I visited Northern Ireland with former Northern Ireland Office Minister Chloe Smith in September 2017, visiting the border and meeting with Re-Gen waste and InterTradeIreland. In October 2016, I met with representatives from Northern Ireland’s agriculture and food sector for a Business Advisory Group meeting.</p><p><strong> </strong></p><p>Northern Ireland Office Ministers have also conducted an extensive programme of engagement in Northern Ireland on EU exit with a wide range of stakeholders.</p><p> </p>","Worcester","Mr Robin Walker","2018-02-28T17:44:23.28Z","http://data.parliament.uk/resources/845566/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has visited Northern Ireland since his appointment as Secretary of State for Exiting the European Union; and if he will set out the details of any such visits.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","128538"
"http://data.parliament.uk/resources/845569","Department for Exiting the European Union ","false","2018-02-27","<p>Ministers from the Department of Exiting the European Union have visited the North West of England on a number of occasions since the Referendum. The Government is committed to positive and productive engagement with businesses and local government in the North West, as well as all of the UK, and will continue to work closely with them to understand the potential impact and opportunities presented by the UK’s withdrawal from the EU.</p><p><strong> </strong></p><p>The Secretary of State also met the Combined Authority Mayors for Liverpool City Region and Greater Manchester in October 2017.</p><p> </p>","Fareham","Suella Fernandes","2018-02-27T15:49:14.797Z","http://data.parliament.uk/resources/845569/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Domestic Visits: North West","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has visited (a) St Helens, (b) Merseyside and (c) the North West since his appointment; and if he will set out the details of any such visits.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","128541"
"http://data.parliament.uk/resources/845606","Department for Exiting the European Union ","false","2018-03-05","<p>Ministers and senior officials from the Department for Exiting the European Union continue to have regular engagement with the EU Member States, and each of the European Free Trade Association States.</p>","Worcester","Mr Robin Walker","2018-03-05T09:15:57.763Z","http://data.parliament.uk/resources/845606/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings have taken place between Government Ministers and their counterparts in other European Economic Area countries since the beginning of the process for the UK leaving the EU.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","128578"
"http://data.parliament.uk/resources/845615","Department for Exiting the European Union ","false","2018-02-28","<p>The Department for Exiting the European Union is committed to dealing with all Welsh language correspondence efficiently and accurately. When we receive Welsh language correspondence we seek advice from the Wales Office on a case by case basis.</p>","Worcester","Mr Robin Walker","2018-02-28T16:33:57.58Z","http://data.parliament.uk/resources/845615/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Department for Exiting the European Union: Welsh Language","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what translation arrangements his Department has put in place to enable efficient and accurate handling of Welsh language correspondence from (a) MPs and (b) the general public.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","128587"
"http://data.parliament.uk/resources/845711","Department for Exiting the European Union ","false","2018-02-23","<p>It is not standard practice to provide a running commentary on continuing analysis, including titles and numbers of documents.</p>","Fareham","Suella Fernandes","2018-02-23T12:26:09.25Z","http://data.parliament.uk/resources/845711/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 20 February 2018 to Question 127136, for what reason no reference was made to whether the document is classified as a Market Access assessment by his Department.","false","Biography information for Jo Platt","Leigh","Jo Platt","128683"
