"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141985","Department for Transport","false","2019-09-09","<p>The Government response to the Task and Finish Group report published on 12 February 2019 advised that the recommendation in respect of providing a statutory definition of plying for hire would not be taken forward as it would not provide a practical improvement on the current position.</p><p> </p><p>The Law Commission came to this view in accordance with the advice received from a panel of distinguished licensing lawyers convened specifically for the purpose of discussing reform of plying for hire. The main reason for this conclusion was that whether a driver is plying for hire in particular circumstances is a matter of fact and degree that a court must consider. The Department regularly monitors cases but does not consider that any recent cases necessitate a change in approach.</p><p> </p><p>Private hire vehicles are already only permitted to carry passengers when a booking has been made through a licensed operator.</p><p> </p><p> </p>","Mid Norfolk","George Freeman","2019-09-09T15:26:44.34Z","http://data.parliament.uk/resources/1141985/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-25","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 May 2019 to Question 252472 on taxis: licensing, if he will reconsider introducing statutory definitions of plying for hire and pre-booked; and what assessment he has made of the implications for his policies of the judgment on 14 January 2019 in which a private hire driver was prosecuted for illegally plying for hire in Reading.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282377"
"http://data.parliament.uk/resources/1131250","Department for Transport","false","2019-06-18","<p>The Task and Finish Group on Taxi and Private Hire Vehicle Licensing considered the regulation of the industry, including the issue of cross border hiring. The report of the Task and Finish Group was published on 24 September 2018.</p><p>On 12 February 2019 the Government published a response to the recommendations made by the Chair of the Task and Finish Group - <a href="https://www.gov.uk/government/publications/taxi-and-private-hire-vehicle-licensing-government-response-to-independent-report" target="_blank">https://www.gov.uk/government/publications/taxi-and-private-hire-vehicle-licensing-government-response-to-independent-report</a>.</p><p>As indicated in the response, the Government will consider further, with a view to legislation, the Chair's recommendation around tackling cross-border working, including how it might work in detail.</p><p>The Task and Finish Group was made up of external stakeholders and the Group sought and received representations from a range of stakeholders within the taxi and PHV sector. The Department will continue to liaise with stakeholders on any cross border proposals.</p>","Wealden","Ms Nusrat Ghani","2019-06-18T14:53:16.53Z","http://data.parliament.uk/resources/1131250/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-11","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the potential merits of restricting cross border hiring by taxis and private hire vehicles; and whether representations from external stakeholders are being taken into account in that assessment.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","263168"
"http://data.parliament.uk/resources/910196","Department for Transport","false","2018-06-08","<p>The Department supports the principles behind World Car Free Day, of encouraging an increase in cycling and walking for short journeys to reduce traffic congestion and emissions from road transport, as well as increasing health benefits from more active lifestyles. It is for cities and local authorities to determine if, and how, they choose to participate as part of World Car Free Day. The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking in England over the period to 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-08T09:49:22.4Z","http://data.parliament.uk/resources/910196/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-23","Cars","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to support World Car Free Day 2018.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","147469"
"http://data.parliament.uk/resources/793047","Department for Transport","false","2017-11-29","<p>Through its world-leading Code of Practice for testing, the Government is encouraging the trialling of automated vehicle technologies in the UK. The Code is clear that trials must comply with all UK law. It is for testers to satisfy themselves that they are in full compliance, and they should speak to the relevant road owners and enforcement agencies. The Government has no plans relating to any specific current trials of semi-autonomous, ground based Personal Delivery Devices.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-29T17:15:49.693Z","http://data.parliament.uk/resources/793047/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-21","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to encourage, the continuing trials of semi-autonomous, ground based Personal Delivery Devices; and if he will make a statement.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","114832"
"http://data.parliament.uk/resources/793049","Department for Transport","false","2017-11-29","<p>The Government’s Centre for Connected and Autonomous Vehicles will be engaging with the public and developers on the planned update to the Code of Practice in early 2018, with a view to publishing the updated version in Summer 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-29T10:30:09.433Z","http://data.parliament.uk/resources/793049/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-21","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish an updated Code of Practice for the operation of autonomous vehicles: and if he will make a statement.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","114834"
"http://data.parliament.uk/resources/756698","Department for Transport","false","2017-09-11","<p>This is a matter for local highway authorities as they are responsible for issuing licences or permits for temporary work on their roads. Developers need to apply to them for the relevant licences and permits under the New Roads and Street Works Act 1991, the Highways Act 1980, the Road Traffic Regulation Act 1984 and the Traffic Management Act 2004, as appropriate.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T13:43:57.007Z","http://data.parliament.uk/resources/756698/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Industrial Health and Safety: Construction","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that contractors working in the construction industry are in possession of all appropriate licenses before being allowed to operate in public areas and walkways.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","8262"
"http://data.parliament.uk/resources/631941","Department for Transport","false","2016-11-14","<p>The Government is considering the Law Commission’s comprehensive report on reforming taxi and private hire vehicle legislation. In line with the protocol that exists between the Government and the Law Commission, the Government will formally respond to the Law Commission and announce its intentions once this scrutiny is completed.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-14T13:22:55.217Z","http://data.parliament.uk/resources/631941/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-08","Taxis","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to respond formally to the Law Commission's report on taxi and private hire services.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","52464"
"http://data.parliament.uk/resources/598323","Department for Transport","false","2016-10-18","<p>The Secretary of State for Transport has asked the Mayor of London to submit a business case for running London suburban rail services. This was submitted on Friday 14 October. We will now consider this and decide whether it will improve services for all passengers,‎ including longer distance commuters. We will also need to understand how the Mayor intends to fund his proposals. A decision will be made in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-10-18T08:10:50.153Z","http://data.parliament.uk/resources/598323/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-10-10","Transport: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what further devolution is being considered to the Mayor of London; and how his Department is working with the Mayor to tackle rail challenges facing the capital.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","47846"
"http://data.parliament.uk/resources/596011","Department for Transport","false","2016-10-12","<p>The draft Cycling and Walking Investment Strategy sets out the Government’s plans for increasing cycling and walking in England. It is a high level document, with a long term ambition up to 2040, supported by a target and a number of objectives.</p><p> </p><p>The Strategy outlines how Government will work with local bodies and business to develop expertise and support, the tools and policies Government will deliver to support them in increasing walking and cycling in local communities, and how this work will enable progress towards our national objectives and target. It does not set out details of individual schemes as that is a matter for local bodies.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-10-12T15:38:34.797Z","http://data.parliament.uk/resources/596011/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-07","River Thames: Bridges","1","House of Commons","To ask the Secretary of State for Transport, whether the cycling and walking investment strategy will include investment for the proposed cycling and pedestrian bridge linking Rotherhithe to Canary Wharf.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","46996"
"http://data.parliament.uk/resources/576920","Department for Transport","false","2016-09-12","<p>As well as delivering over 750 chargepoints, the Go Ultra Low City Scheme will establish exemplar cities, see local authorities use local powers to encourage uptake, and test new technological solutions. Since the winners were announced in January 2016, the Government has agreed robust delivery plans with all winning cities to deliver the agreed outputs by 2020. Oxford City Council, Milton Keynes, the North East Combined Authority and Nottingham City Council have already begun the process of public chargepoint procurements.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-09-12T12:35:22.88Z","http://data.parliament.uk/resources/576920/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-06","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of whether the Government's Go Ultra Low scheme to deliver 750 more charging points in UK towns and cities by 2020 will reach its target.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","45225"
