"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101296","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212319 ; 212320 ; 212325","2014-11-04T14:39:09.9589199Z","http://data.parliament.uk/resources/101296/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, whether the Serious Fraud Office has sought his assistance with securing evidence from the Ministry of Defence in relation to its investigation into GPT Special Project Management Ltd.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212318"
"http://data.parliament.uk/resources/101297","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212318 ; 212319 ; 212325","2014-11-04T14:39:10.1152072Z","http://data.parliament.uk/resources/101297/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, whether any representations have been made to him or to the Director of the Serious Fraud Office (SFO) stating that the public interest would be served by entering into a Deferred Prosecution Agreement in relation to the SFO's investigation of GPT Special Project Management Ltd.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212320"
"http://data.parliament.uk/resources/101298","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212318 ; 212320 ; 212325","2014-11-04T14:39:10.0526711Z","http://data.parliament.uk/resources/101298/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, how many meetings staff from the Serious Fraud Office have had with officials of the Ministry of Defence in relation to its investigation into GPT Special Project Management Ltd; and on what dates those meetings took place.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212319"
"http://data.parliament.uk/resources/101299","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212318 ; 212319 ; 212320","2014-11-04T14:39:10.2089129Z","http://data.parliament.uk/resources/101299/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, whether he has conducted a public interest consultation exercise or sought ministerial representations on the public interest in relation to the Serious Fraud Office's investigation into GPT Special Project Management Ltd.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212325"
"http://data.parliament.uk/resources/101824","Department for Education","false","2014-11-04","<p>The Department for Education believes that individual schools are best placed to determine whether and how to group children by academic ability. There are many different models of pupil grouping, and schools themselves are best able to respond to their individual circumstances to meet the needs and capabilities of their pupils.</p>","Yeovil","Mr David Laws",,"2014-11-04T14:34:32.233333Z","http://data.parliament.uk/resources/101824/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-30","Secondary Education: Teaching Methods","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that children at secondary school are being efficiently grouped according to their academic ability.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","212550"
"http://data.parliament.uk/resources/100585","Department for International Development","false","2014-11-04","<p>Invited guests of the British Government will have their visa applications facilitated by our Embassy in Kabul for the London Conference on Afghanistan. This includes individuals invited to Government sponsored “associated” events. For other side events not sponsored by the Government, visas will be handled by the UK visa offices in Islamabad and New Delhi. We are liaising with the organisers of these events to ensure that the process is as straightforward as possible.</p><p> </p>",,"Baroness Northover",,"2014-11-04T13:56:14.6816895Z","http://data.parliament.uk/resources/100585/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-22","Afghanistan","2","House of Lords","To ask Her Majesty’s Government whether they will consider issuing visas in Kabul for civil society representatives who wish to attend the London Conference on Afghanistan in November and whose funding is not provided by the United Kingdom.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL2322"
"http://data.parliament.uk/resources/100922","Department for International Development","false","2014-11-04","<p>The Department for International Development (DFID) has committed £300m for 2013-2019 to support polio eradication efforts led by the Global Polio Eradication Initiative (GPEI). GPEI is co-funded by a broad range of public and private donors including the European Union. It works with polio-affected countries and implementing partners, including civil society groups such as Rotary International, to eradicate polio. The Secretary of State for International Development has also engaged closely with Rotary International on its work on polio eradication and was presented with Rotary’s Polio Eradication Champion award in November last year.</p><p> </p>",,"Baroness Northover",,"2014-11-04T13:52:02.3521254Z","http://data.parliament.uk/resources/100922/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-24","Polio","2","House of Lords","To ask Her Majesty’s Government how they are working with civil society, other donor governments, the European Union and polio-affected countries to support the global eradication of polio.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2390"
"http://data.parliament.uk/resources/100632","Department for Transport","false","2014-11-04","<p>Her Majesty’s Government has recently concluded a consultation on the future of the Northern and TransPennine Express rail franchises. We are currently analysing the responses and considering options for the specifications for these franchises, including those between Manchester and Clitheroe and Manchester and Burnley, which we expect to publish in the Invitations to Tender for both franchises in December this year.</p><p> </p><p>The case for restoring the rail link from Bury to Rawtenstall (part of the East Lancashire heritage railway) is being considered as part of the A56/M66 Haslingden/Rawtenstall to Manchester gateway study to be carried out by Lancashire County Council and Blackburn with Darwen Council.</p>",,"Baroness Kramer",,"2014-11-04T13:46:15.2030643Z","http://data.parliament.uk/resources/100632/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what assessment they make of (1) the case for improved commuter services from Manchester to Clitheroe, (2) the case for improved commuter services from Manchester to Burnley, and (3) the case for restoring the rail link from Manchester to Rawtenstall.","false","Biography information for Baroness Massey of Darwen",,"Baroness Massey of Darwen","HL2363"
"http://data.parliament.uk/resources/100035","Department of Health","false","2014-11-04","<p>I announced in my Written Ministerial Statement of 23 July 2014, columns WS135-136, that the costs of implementing policies in the Health and Social Care Act incurred to 31 March 2014 were £1,316 million. This is the latest available figure.</p><p> </p><p> </p><p> </p><p>These costs have been more than covered by the savings arising from the Health and Social Care Act, which up to 31 March 2014, were approximately £4.9 billion.</p><p> </p>",,"Earl Howe",,"2014-11-04T12:33:57.8617553Z","http://data.parliament.uk/resources/100035/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","NHS: Reorganisation","2","House of Lords","To ask Her Majesty’s Government what is the cost to date of the reorganisation of the National Health Service as a result of the reforms in the Health and Social Care Act 2012.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL2241"
"http://data.parliament.uk/resources/101616","Attorney General","false","2014-11-04","<p>Offences of breaching immigration law may be prosecuted by way of Section 25 of the Immigration Act 1971 (assisting unlawful immigration to a European Union Member State) or by way of Section 1 of the Criminal Law Act (conspiracy).</p><p>The offence created by Section 25 of the Immigration Act 1971 encompasses both the offence of assisting illegal entry (whether by smuggling someone in a vehicle or by providing false documents for presentation at a port) or by assisting someone to remain by deception (for example, by entering into a sham marriage) which facilitate a breach of the immigration laws. Conspiracies to facilitate breaches of immigration law are charged by way of Section 1 of the Criminal Law Act 1977.</p><p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution commenced at magistrates’ courts for assisting unlawful immigration or conspiracy. However it is not possible to disaggregate which of these offences relate to sham marriages rather than other immigration law breaches without reviewing individual case files which would incur a disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-04T14:31:53.3374111Z","http://data.parliament.uk/resources/101616/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-29","Sham Marriage: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions the Crown Prosecution Service has brought on breaches of immigration law arising from sham marriages in each of the last five financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","212437"
