"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800796","Department for Transport","false","2017-12-07","<p>DVSA management has engaged with representatives of the Public and Commercial Services (PCS) union throughout the development of the new driving test. DVSA management has considered all concerns raised by PCS.<strong><em> </em></strong></p><p> </p><p>The recent strike was not about the proposed changes to the test, but about a contract which PCS agreed, and which their members overwhelmingly supported in 2014. In adopting it, the members received a lump sum payment of up to £3,000 each.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-07T13:35:28.21Z","http://data.parliament.uk/resources/800796/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-04","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what discussions the management of DVSA management has had with the Public and Commercial Services union on that union's concerns relating to the new driving test.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","117417"
"http://data.parliament.uk/resources/800797","Department for Transport","false","2017-12-07","<p>DVSA does not require staff to declare membership of a recognised trades union. It is not therefore possible to identify whether members of the Public and Commercial Services Union working at DVSA have or have not been subject to disciplinary hearings or investigations.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-07T08:20:09.16Z","http://data.parliament.uk/resources/800797/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-04","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, how many members of the Public and Commercial Services union working within DVSA have been subject to disciplinary hearings or investigations by management since 2015.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","117418"
"http://data.parliament.uk/resources/800798","Department for Transport","false","2017-12-07","<p>DVSA carried out a risk assessment of the new test in July 2017, and conducted further evaluations in September 2017. The report concluded that all elements of the driving test were low risk.</p><p> </p><p>DVSA also commissioned an independent report from Royal Society for the Prevention of Accidents to assess the risk of the changes to the test. This echoed the findings of the DVSA assessment that all aspects of the new elements of the driving test were low risk.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-12-07T14:34:56.157Z","http://data.parliament.uk/resources/800798/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-04","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, who carried out the risk assessment on the new driving test; and what the findings of that assessment were.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","117419"
"http://data.parliament.uk/resources/795683","Department for Transport","false","2017-12-01","<p>We continue to develop plans for a lorry park, and approximately £12 million has been spent on developing the lorry area at Stanford West. This figure includes costs which will be reused as part of the development of the permanent solution announced on 15 November. It also includes the costs of purchasing some properties adjoining the site, which may be resold in due course, reducing the overall cost of the project.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-01T12:30:45.303Z","http://data.parliament.uk/resources/795683/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Large Goods Vehicles: Stanford West","1","House of Commons","To ask the Secretary of State for Transport, how much has been spent on the planned lorry holding park in Stanford West in Kent.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","116037"
"http://data.parliament.uk/resources/795684","Department for Transport","false","2017-12-01","<p>In the 2016 to 2017 financial year, the Department for Transport spent almost £3.5m on supporting the not-for-profit community transport sector through the Bus Service Operator’s Grant (BSOG), with a further £2m through the second round of Community Minibus Fund. In the current financial year we predict that support to community transport operators through BSOG will again be approximately £3.5m. The Department has also announced an additional £250,000 to support community transport organisations with PSV Operator licence requirements.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-01T12:28:13.837Z","http://data.parliament.uk/resources/795684/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to expand and support the not-for-profit community transport sector.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","116038"
"http://data.parliament.uk/resources/795685","Department for Transport","false","2017-12-06","<p>The Department for Transport recognises the important role which both commercial and not-for-profit operators play in providing vital services to communities. We have no plans to reform the bus industry to expand not-for-profit services on commercial routes.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-06T16:29:32.527Z","http://data.parliament.uk/resources/795685/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reform the bus industry to expand not-for-profit services on commercial routes.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","116039"
"http://data.parliament.uk/resources/794310","Department for Transport","false","2017-12-01","<p>There are 66 fully operational speed enforcement cameras on the motorway network and a further 24 are in final stages of installation/commissioning as the Department continues the rollout of new installations as part of Smart Motorways.</p><p> </p><p>Information on the number of speed enforcement cameras on ‘A’ roads which form part of the Strategic Road Network is not held centrally and the data would need to be sought from each safety camera partnership.</p><p> </p><p>Cameras on other roads are a matter for each local highway authority and no estimate has been made of the total number of active safety cameras.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-01T14:41:21.36Z","http://data.parliament.uk/resources/794310/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-23","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of active road safety cameras.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","115283"
"http://data.parliament.uk/resources/769756","Department for Transport","false","2017-10-17","<p>The £13bn of transport investment in the North of England covers:</p><ul><li>full costs of Highways England schemes on the strategic roads network in the North West, North East and Yorkshire and Humber regions due to commence by 2020/21;</li><li>other capital spending on the above regions by the Department for Transport and its delivery bodies over the financial years 2015/16 to 2020/21;</li><li>the whole-life cost of the Intercity Express train fleet which is due to enter service on the East Coast Main Line from 2018 onwards.</li></ul><p> </p><p>Not all of the Local Growth Fund is currently allocated, so as future allocations of the Local Growth Fund are made to Local Enterprise partnerships, the amount supporting transport projects in the north through to 2020/21 is likely to rise.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Project type</strong></p></td><td><p><strong>Total Spend £bn</strong></p></td></tr><tr><td><p>Highways England capital expenditure<sup>1 </sup></p></td><td><p>4.8</p></td></tr><tr><td><p>Local authority highway maintenance grant</p></td><td><p>1.4</p></td></tr><tr><td><p>Local authority integrated transport grant</p></td><td><p>0.6</p></td></tr><tr><td><p>Local Growth Fund (Department for Transport contribution)</p></td><td><p>1.5</p></td></tr><tr><td><p>Major transport schemes in local authorities</p></td><td><p>1.5</p></td></tr><tr><td><p>Intercity Express fleet for East Coast Main Line and other rail enhancements</p></td><td><p>3.8</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>13.6</strong></p></td></tr><tr><td colspan="2"><p>1. covers enhancements (delivery + design and development work), renewals and major capital-funded maintenance, but not resource-funded maintenance or contributions from ringfenced funds</p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-10-17T14:10:08.36Z","http://data.parliament.uk/resources/769756/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-12","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he will provide a detailed breakdown of the £13 billion his Department has allocated for expenditure on transport in the north.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","107519"
"http://data.parliament.uk/resources/760275","Department for Transport","false","2017-10-09","<p>This information is not centrally held.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-09T13:22:26.967Z","http://data.parliament.uk/resources/760275/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-13","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, how many people used community transport in each region and constituent part of the UK in each year since 2010.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","105060"
"http://data.parliament.uk/resources/759829","Department for Transport","false","2017-10-09","<p>The Department’s Buses and Taxi's division has 27 officials who work full-time or part-time on bus policies. The team does not employ any private contractors. Other officials elsewhere in the Department also spend some of their time working on analytical, policy, communications and other issues that are related to bus policies.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-09T12:36:10.777Z","http://data.parliament.uk/resources/759829/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many (a) officials, (b) other staff and (c) contracted workers in his Department are working on buses policy.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10123"
