"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144694","Ministry of Defence","false","2019-09-09","<p>The Ministry of Defence's information management policy is in accord with our obligations to the Public Records Act 1958 as set out in Joint Service Publication 441.</p><p>All records, including those relating to UK nuclear weapons tests, are retained for business, regulatory or legislative purposes. Once the need to retain has passed the record will be reviewed and transferred to The National Archives or another place of deposit, gifted to another organisation, or destroyed.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T14:57:12.177Z","http://data.parliament.uk/resources/1144694/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-04","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, if it is his Department's policy not to dispose of documents in relation to the UK nuclear weapons testing programme during the course of his Department's Information Management Programme.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","286678"
"http://data.parliament.uk/resources/1127635","Ministry of Defence","false","2019-05-23","<p>Pursuant to the Answer I gave the hon. Member on 1 April 2019 to Question 237633, to ascertain what blood and urine tests may have been undertaken, the information sought would require the individual medical record of each of the personnel present at the UK nuclear tests to be located and reviewed. These records are not held centrally and to provide the information could only be done at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-23T14:42:16.4Z","http://data.parliament.uk/resources/1127635/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, what tests her Department has carried out on (a) blood and (b) urine samples taken from people who served at UK nuclear tests between 1952 and 1991.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256300"
"http://data.parliament.uk/resources/1127636","Ministry of Defence","false","2019-05-23","<p>For reasons of medical confidentiality and data protection, disclosing individuals' medical records to third parties requires the explicit consent of each data subject. The Ministry of Defence will consider all such requests on a case by case basis.</p><p>Where the data subject is deceased relatives can request their healthcare records, albeit there is no automatic right to access. Patient confidentiality can be over-ridden and records released if there is a legal claim as a result of the death. Again, each such request would be considered on a case by case basis.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-23T14:43:25.347Z","http://data.parliament.uk/resources/1127636/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, if she will release all F Med 12 and F Med 29 forms that were completed during the UK's nuclear weapons testing programme for analysis by the British Nuclear Test Veterans Association.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256301"
"http://data.parliament.uk/resources/1127637","Ministry of Defence","false","2019-05-23","<p>A review of archived files held by the Ministry of Defence is being undertaken. This will take some time and I will write to the hon. Member once this has concluded.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-23T14:44:38.627Z","http://data.parliament.uk/resources/1127637/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, what records her Department holds on the civilian (a) women and (b) children who travelled to Christmas Island on troop ship Dunera in 1958.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256302"
"http://data.parliament.uk/resources/1127638","Ministry of Defence","false","2019-05-23","<p>Information on UK military equipment that may have been contaminated by UK or US nuclear tests or how it was subsequently disposed is not held centrally. To search all the Department's historic records that may contain this information could only be done at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-23T14:45:18.847Z","http://data.parliament.uk/resources/1127638/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, what records her Department holds on military equipment contaminated by radiation during (a) UK and (b) US nuclear tests; and (i) where and (ii) how that equipment was disposed of.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256303"
"http://data.parliament.uk/resources/1105584","Ministry of Defence","false","2019-04-01","<p>Any records that exist of blood or urine samples taken at the UK atomic weapon tests may be retained in the serviceman's record which if held could be at either the Government's or Ministry of Defence's archive. These medical records are unlikely to be collated in a form related to samples or incidences.</p>","Bournemouth East","Mr Tobias Ellwood","237634","2019-04-01T15:30:30.243Z","http://data.parliament.uk/resources/1105584/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-27","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of to Question 200586, and with reference to National Archives documents Annex G to O92/2534(ASD 26) dated 9 January 1957, and C/6084/PA 1(b) dated 19 November 1957, in which Department the results of the samples referred to in those documents are held.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","237633"
"http://data.parliament.uk/resources/1105585","Ministry of Defence","false","2019-04-01","<p>Any records that exist of blood or urine samples taken at the UK atomic weapon tests may be retained in the serviceman's record which if held could be at either the Government's or Ministry of Defence's archive. These medical records are unlikely to be collated in a form related to samples or incidences.</p>","Bournemouth East","Mr Tobias Ellwood","237633","2019-04-01T15:30:30.29Z","http://data.parliament.uk/resources/1105585/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-27","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 38 of the report of the Director of the Atomic Weapons Research Establishment on Operation Hurricane, ref AWRE-T1/54, what records his Department holds on urine samples taken from servicemen present at the UK atomic weapons tests in the 1950s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","237634"
"http://data.parliament.uk/resources/1022980","Ministry of Defence","false","2018-12-17","<p>We are unable to locate any information related to your question.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-17T16:54:57.507Z","http://data.parliament.uk/resources/1022980/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-10","Christmas Island: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what assessments were made using beta, gamma and X-ray detection of likely alpha radiation contamination as a result of Operation Grapple Y at Christmas Island in 1958.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","200584"
"http://data.parliament.uk/resources/1022981","Ministry of Defence","false","2018-12-17","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-17T16:54:04.423Z","http://data.parliament.uk/resources/1022981/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-10","War Pensions: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what proportion of war pension applications claiming injury as a result of radiation exposure were (a) approved, (b) denied and (c) approved on appeal in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","200585"
"http://data.parliament.uk/resources/1022982","Ministry of Defence","false","2018-12-13","<p>The Ministry of Defence is unable to locate any information that suggests that Atomic Weapons Research Establishment staff took blood samples for radiological monitoring at the tests. Service personnel who were present may have had blood samples taken during their career, but these individual military medical records are not held centrally.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-13T16:18:35.627Z","http://data.parliament.uk/resources/1022982/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-10","Armed Forces: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on data that was gathered from blood samples taken from servicemen (a) before, (b) during and (c) after their service at the UK nuclear tests in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","200586"
