"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167499","Department for Education","false","2019-11-04","<p>We are committed to supporting employers to engage with apprenticeships to help invest in the long-term skills needs of their business. We have already seen employers making use of transfers to support apprenticeship starts in their supply chains, or to meet local skills needs. Since April 2018 there have been 1,020 transferred commitments where the transfer of funds between apprenticeship service accounts had been approved. Of these transferred commitments, 780 have so far resulted in apprenticeship starts.</p><p>We have taken a number of steps to make it easier for levy-paying employers to transfer funds to other employers. In response to employer feedback, in April 2019 we raised the cap on transfers to 25% of the annual value of funds entering levy-payers’ apprenticeship service accounts. We have also announced that we will shortly enable levy payers to transfer funds to cover the full cost of training for 16 to 18 year olds in the smallest businesses with fewer than 50 employers.</p><p>Transfers give levy-paying employers more options in how they use their levy funds, as well as creating apprenticeship opportunities for organisations who may have previously felt that employing an apprentice was beyond their reach. We are pleased to see that levy payers with uncommitted funds are increasingly using transfers to support apprenticeship starts in non-levy paying employers.</p><p> </p>","Chippenham","Michelle Donelan",,"2019-11-04T17:08:24.637Z","http://data.parliament.uk/resources/1167499/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-30","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the ability of apprenticeship levy paying employers to transfer levy funds to non-levy paying employers.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","7647"
"http://data.parliament.uk/resources/1167500","Department for Education","false","2019-11-04","<p>Our reforms to apprenticeships have fundamentally changed what apprenticeships are and the long-term opportunities they provide for people of all ages and backgrounds.</p><p> </p><p>We publish data on apprenticeship starts by demographic on a quarterly basis. The most recent data can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815288/Apprenticeship-starts-ach-detailed-demographic_201718_Q3-201819_July2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815288/Apprenticeship-starts-ach-detailed-demographic_201718_Q3-201819_July2019.xlsx</a>.</p><p> </p><p>The table below shows an extract of apprenticeships starts data by the ages requested from the 2016/17 and 2017/18 academic years, as well as data for quarter 1 to 3 of the 2017/18 and 2018/19 academic years. Full data for the 2018/19 academic year will be published on 28 November at:</p><p><a href="https://www.gov.uk/government/collections/further-education-and-skills-official-statistics" target="_blank">https://www.gov.uk/government/collections/further-education-and-skills-official-statistics</a>.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Age</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2017/18 </strong> <strong>Q1-Q3</strong></p></td><td><p><strong>2018/19</strong> <strong> Q1-Q3</strong></p></td></tr><tr><td><p><strong>16</strong></p></td><td><p>29,050</p></td><td><p>25,330</p></td><td><p>22,310</p></td><td><p>20,880</p></td></tr><tr><td><p><strong>17</strong></p></td><td><p>41,110</p></td><td><p>35,020</p></td><td><p>29,330</p></td><td><p>26,450</p></td></tr><tr><td><p><strong>18</strong></p></td><td><p>52,390</p></td><td><p>46,090</p></td><td><p>38,620</p></td><td><p>35,980</p></td></tr><tr><td><p><strong>All Ages</strong></p></td><td><p>494,900</p></td><td><p>375,800</p></td><td><p>290,500</p></td><td><p>311,200</p></td></tr></tbody></table><p> </p><p>There have been 311,200 apprenticeship starts reported in the first 3 quarters of the 2018/19 academic year, a 7.1% rise compared to the same period in the 2017/18 academic year. In parallel, we continue to see a reduction in the number of level 2 starts during the first 3 quarters of the 2018/19 academic year, down 10% compared to the same point the previous year. We know that 16-18 year olds in particular are more likely to undertake a level 2 apprenticeship and therefore be affected by this reduction.</p><p> </p><p>This change in level 2 starts has largely occurred where apprenticeships were struggling to meet the minimum quality standards required by our reforms. We are replacing old-style frameworks, which apprentices and employers told us were not providing the skills they needed, with new employer-designed standards. Apprenticeships are intended to take people to a point of full competence in their chosen occupation. It is therefore possible for a young person with limited experience to achieve a level 3 apprenticeship. In 2018/19 we have seen growth in level 3 Engineering starts in particular for 16 ,17 and 18 year olds. Overall, we continue to see strong take up of standards with 63% of starts so far in 2018/19 on high-quality standards, compared to 44% in 2017/18.</p><p> </p><p>Levels of young people not in education, training or employment are at a record low and apprenticeships play an important role in getting young people into work. We will continue to monitor the impact of our apprenticeship reforms on 16-18 year olds.</p>","Chippenham","Michelle Donelan",,"2019-11-04T14:58:40.037Z","http://data.parliament.uk/resources/1167500/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-30","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the trends in the level of apprenticeship starts for people aged (a) 16, (b) 17 and (c) 18 years old.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","7648"
"http://data.parliament.uk/resources/1167010","Department for Education","false","2019-11-04","<p>The government has reformed apprenticeships to include new high-quality apprenticeship standards that meet the needs of employers across all industries.</p><p>There are 118 Engineering and Manufacturing standards available for employers in the shipbuilding industry to choose from, and a total of 507 standards available across a wide range of sectors from Business and Administration, to Health and Science.</p><p>The Engineering Technician standard at Level 3 has been developed by employers, including employers in the defence industry such as BAE Systems, Babcock and the Royal Navy. This standard includes the following maritime defence pathways: Maritime Electrical Fitter, Maritime Mechanical Fitter, Maritime Fabricator, and Maritime Pipeworker. More detail on the standard can be found on the Institute for Apprenticeships and Technical Education’s website at: <a href="https://www.instituteforapprenticeships.org/apprenticeship-standards/engineering-technician/" target="_blank">https://www.instituteforapprenticeships.org/apprenticeship-standards/engineering-technician/</a>.</p><p>Employers in all sectors across England, including the shipping and offshore energy sectors, can use their apprenticeship levy funds to invest in these new high-quality apprenticeship standards, unlocking the productivity benefits associated with employing apprentices.</p><p>In the 2019-20 financial year, the funding available for investment in apprenticeships in England is over £2.5 billion, which is double what we spent in 2010-11.</p><p>We are working with all sectors as they produce their skills deals and we encourage them to consider the opportunities and apprenticeships they offer, by building them into their plans.</p><p> </p><p>The National Apprenticeship Service is supporting employers to develop their apprenticeship programmes. More information on apprenticeships is available at: <a href="https://www.apprenticeships.gov.uk/" target="_blank">https://www.apprenticeships.gov.uk/</a>.</p>","Chippenham","Michelle Donelan",,"2019-11-04T17:04:16.523Z","http://data.parliament.uk/resources/1167010/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-29","Apprentices: Offshore Industry and Shipping","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage employers in the (a) shipping and (b) offshore energy sectors to offer apprenticeships.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","7069"
"http://data.parliament.uk/resources/1167187","Department for Education","false","2019-11-04","<p>Assessors from any organisation undertaking end-point assessment must be on the Education and Skills Funding Agency’s register of end-point assessment organisations (EPAOs). If an organisation can demonstrate their capability and capacity to deliver, and are not involved in the on-programme delivery of the standard either as a training provider or employer, they are eligible to apply to be an EPAO.</p><p>All end-point assessments are subject to external quality assurance by an independent external body to ensure the consistency of high-quality assessments and maintained standards. Regulators such as Ofqual, provide external quality assurance.</p><p> </p>","Chippenham","Michelle Donelan",,"2019-11-04T17:17:59.1Z","http://data.parliament.uk/resources/1167187/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-29","Apprentices: Standards","1","House of Commons","To ask the Secretary of State for Education, whether Government regulators are able to undertake end-point assessments of trained apprentices using Trailblazer Apprenticeships standards.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","7070"
"http://data.parliament.uk/resources/1167188","Department for Education","false","2019-11-04","<p>This is a matter for the Institute for Apprenticeships. I have asked its Chief Executive, Sir Gerry Berragan, to write to the hon. Member and a copy of his reply will be placed in the Libraries of both Houses.</p>","Chippenham","Michelle Donelan",,"2019-11-04T17:23:19.713Z","http://data.parliament.uk/resources/1167188/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-29","Apprentices: Shipping","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of the amount of sea time required by employee to qualify as an Able Seafarer (Deck) apprentice.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","7071"
"http://data.parliament.uk/resources/1167212","Treasury","false","2019-11-04","<p>I am aware that customers who are unable to access cheaper mortgage deals are in a difficult and stressful situation. Taking action to remove unnecessary regulatory barriers that have prevented some customers from switching has been a priority for me and so I welcome the changes the FCA have made to their mortgage lending rules.</p><p> </p><p>This change in the FCA’s rules should allow customers to switch to a new lender as long as they meet the lender’s risk appetite. This is determined by the lender and will take into account the circumstances of individual customers, which may include being up to date with their payments; not having significant other debt; and not being in negative equity.</p><p> </p><p>Due to the uncertainty of lender’s risk appetites or the number of consumers who will choose to use the new switching opportunities, it is impossible to know precisely how many mortgage prisoners will be helped by the rule change until lenders are able to report progress to the Financial Conduct Authority (FCA).</p><p> </p><p>Part of the FCA’s action to support mortgage prisoners is ensuring that borrowers, whose mortgage is currently held by an unregulated entity, are proactively contacted about this rule change. Inactive lenders and administrators acting for unregulated entities are now required to implement a communication strategy for relevant customers to inform them of the rule change within the next 10 months.</p><p> </p><p>The FCA ran a consultation on the rule changes and thoroughly considered representations from various interested parties before implementing the changes in October. Most recently, I have met with Andrew Bailey, Chief Executive of the FCA, where we agreed to continue to collaborate and engage to support mortgage prisoners moving forward. In addition, I have met specifically with MPs for the All-Party Parliamentary Group on mortgage prisoners and numerous other MPs who, representing their constituents, have wished to discuss mortgage policy.</p>","Salisbury","John Glen","7073 ; 7074","2019-11-04T14:00:56.09Z","http://data.parliament.uk/resources/1167212/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-29","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of existing mortgage prisoners that could benefit from the rule changes announced by the FCA on 28 October 2019.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","7072"
"http://data.parliament.uk/resources/1167213","Treasury","false","2019-11-04","<p>I am aware that customers who are unable to access cheaper mortgage deals are in a difficult and stressful situation. Taking action to remove unnecessary regulatory barriers that have prevented some customers from switching has been a priority for me and so I welcome the changes the FCA have made to their mortgage lending rules.</p><p> </p><p>This change in the FCA’s rules should allow customers to switch to a new lender as long as they meet the lender’s risk appetite. This is determined by the lender and will take into account the circumstances of individual customers, which may include being up to date with their payments; not having significant other debt; and not being in negative equity.</p><p> </p><p>Due to the uncertainty of lender’s risk appetites or the number of consumers who will choose to use the new switching opportunities, it is impossible to know precisely how many mortgage prisoners will be helped by the rule change until lenders are able to report progress to the Financial Conduct Authority (FCA).</p><p> </p><p>Part of the FCA’s action to support mortgage prisoners is ensuring that borrowers, whose mortgage is currently held by an unregulated entity, are proactively contacted about this rule change. Inactive lenders and administrators acting for unregulated entities are now required to implement a communication strategy for relevant customers to inform them of the rule change within the next 10 months.</p><p> </p><p>The FCA ran a consultation on the rule changes and thoroughly considered representations from various interested parties before implementing the changes in October. Most recently, I have met with Andrew Bailey, Chief Executive of the FCA, where we agreed to continue to collaborate and engage to support mortgage prisoners moving forward. In addition, I have met specifically with MPs for the All-Party Parliamentary Group on mortgage prisoners and numerous other MPs who, representing their constituents, have wished to discuss mortgage policy.</p>","Salisbury","John Glen","7072 ; 7074","2019-11-04T14:00:56.137Z","http://data.parliament.uk/resources/1167213/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-29","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he will take to ensure that his officials contact existing vulture funds operating in the UK to ensure compliance with the new FCA regulations on mortgage prisoners.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","7073"
"http://data.parliament.uk/resources/1167214","Treasury","false","2019-11-04","<p>I am aware that customers who are unable to access cheaper mortgage deals are in a difficult and stressful situation. Taking action to remove unnecessary regulatory barriers that have prevented some customers from switching has been a priority for me and so I welcome the changes the FCA have made to their mortgage lending rules.</p><p> </p><p>This change in the FCA’s rules should allow customers to switch to a new lender as long as they meet the lender’s risk appetite. This is determined by the lender and will take into account the circumstances of individual customers, which may include being up to date with their payments; not having significant other debt; and not being in negative equity.</p><p> </p><p>Due to the uncertainty of lender’s risk appetites or the number of consumers who will choose to use the new switching opportunities, it is impossible to know precisely how many mortgage prisoners will be helped by the rule change until lenders are able to report progress to the Financial Conduct Authority (FCA).</p><p> </p><p>Part of the FCA’s action to support mortgage prisoners is ensuring that borrowers, whose mortgage is currently held by an unregulated entity, are proactively contacted about this rule change. Inactive lenders and administrators acting for unregulated entities are now required to implement a communication strategy for relevant customers to inform them of the rule change within the next 10 months.</p><p> </p><p>The FCA ran a consultation on the rule changes and thoroughly considered representations from various interested parties before implementing the changes in October. Most recently, I have met with Andrew Bailey, Chief Executive of the FCA, where we agreed to continue to collaborate and engage to support mortgage prisoners moving forward. In addition, I have met specifically with MPs for the All-Party Parliamentary Group on mortgage prisoners and numerous other MPs who, representing their constituents, have wished to discuss mortgage policy.</p>","Salisbury","John Glen","7072 ; 7073","2019-11-04T14:00:56.183Z","http://data.parliament.uk/resources/1167214/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-29","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives of groups acting on behalf of mortgage prisoners on the effect of the announcement made by the FCA on 28 October 2019.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","7074"
"http://data.parliament.uk/resources/1166827","Department for Education","false","2019-10-31","<p>Data on apprenticeship starts, completions, training providers and age of apprentices is not available for the maritime industry sector specifically.</p><p>Due to the methodology behind these experimental statistics, data has not been published below the broad industry sector level.</p><p>The most recent statistics on apprenticeships starts by broad industry sector cover the academic years 2012/13 to 2016/17 and are published at the following link:</p><p><a href="https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics</a>.</p>","Chippenham","Michelle Donelan","6228 ; 6229","2019-10-31T14:04:46.66Z","http://data.parliament.uk/resources/1166827/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-28","Apprentices: Shipping","1","House of Commons","To ask the Secretary of State for Education, how many apprentice (a) starts and (b) completions there have been in each sector of the maritime industry since 2014-15.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","6226"
"http://data.parliament.uk/resources/1166828","Department for Education","false","2019-10-31","<p>This is a matter for the Institute for Apprenticeships. I have asked its Chief Executive, Sir Gerry Berragan, to write to the hon. Member, and a copy of his reply will be placed in the Libraries of both Houses when it is available.</p>","Chippenham","Michelle Donelan",,"2019-10-31T14:45:41.98Z","http://data.parliament.uk/resources/1166828/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-28","Apprentices: Shipping","1","House of Commons","To ask the Secretary of State for Education, what the average length of time is for agreeing standards for apprenticeships in the maritime industry through the Trailblazer working group model.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","6227"
