"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348814","Department for Education","false","2015-06-18","<p>The number of state-funded secondary schools is available in the ‘Schools, pupils and their characteristics’ Statistical First Release published by Department for Education. Table 2a of the ‘National tables’ spreadsheet contains information for each year since 2003.</p><p>Detailed destinations information such as destinations to Oxford and Cambridge Universities is only compiled for students completing Key Stage 5 (A levels or other level 3 qualifications), and is published in the Department for Education “Destinations of Key stage 4 and key stage 5 pupils” experimental statistical first release. Figures are therefore only available for secondary schools where they have sixth forms. Data has only been published for four years up to the 2011/12 cohort and information for the previous five years cannot be provided. In the latest destinations data (published 27 January 2015), destinations for institutions are available in table IN1 of the ‘Key stage 5: institution level tables’ spreadsheet.</p><p>The table below summarises the published information. Data have only been published for four years up to the 2011/12 cohort so information for the previous five years cannot be provided.</p><table><tbody><tr><td> </td><td><p><strong>Number of state-funded secondary schools at January 2012</strong></p></td><td><p><strong>Number of state funded schools in 2012/13 Key Stage 5 destination cohort</strong></p></td><td><p><strong>Number with no student having sustained participation at Oxford or Cambridge University as an undergraduate, over the 4 cohorts of destinations data available</strong> [1]</p></td></tr><tr><td><p><strong>State-funded schools</strong></p></td><td><p>3,329</p></td><td><p>1,870</p></td><td><p>533</p></td></tr></tbody></table><p> </p><p>[1] To be included in the destinations measure, young people have to show sustained participation in an education or employment destination in all of the first two terms of the year after they took an A level or other level 3 qualifications (October to March).</p><p> </p>",,"Lord Nash","2015-06-18T15:09:48.61Z","http://data.parliament.uk/resources/348814/answer","Biography information for Lord Nash","60","Education","Education","2015-06-08","State Education","2","House of Lords","To ask Her Majesty’s Government how many state secondary schools there are in England; and how many of these have not had a student enter into Oxford or Cambridge University as an undergraduate over the past five years.","false","Biography information for Lord Davies of Stamford",,"Lord Davies of Stamford","HL293"
"http://data.parliament.uk/resources/348848","Department for Education","false","2015-06-18","<p>The Government has committed to increasing the average rate that providers are paid for the entitlement. At oral questions on 15 June 2015, My Hon Friend the member for East Surrey, Sam Gyimah confirmed that a cross-Government review of the cost of providing childcare is underway.</p><p> </p><p> </p><p> </p><p>A call for evidence to inform the review was launched on 15 June and will close on 10 August. This is part of a process of gathering the necessary evidence which will inform the outcome of the review and will report in the autumn.</p><p> </p><p> </p><p> </p><p>The call for evidence document is attached.</p><p> </p>",,"Lord Nash","2015-06-18T15:40:45.707Z","http://data.parliament.uk/resources/348848/answer","Biography information for Lord Nash","60","Education","Education","2015-06-08","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Nash on 3 June (HL Deb, col 413), what format the funding review of the early-years childcare proposal will take; and whether the details will be available prior to the second reading of the Childcare Bill.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL327"
"http://data.parliament.uk/resources/348849","Department for Education","false","2015-06-18","<p>The Department for Education, Ofqual and awarding organisations continue to consider and discuss potential approaches to securing these qualifications. The government is keen to ensure reformed qualifications in community languages will be available for first teaching in 2017. If no course of action can be agreed by Ofqual and awarding organisations the department will consult more widely on potential approaches and seek to ensure this timeline is adhered to.</p><p> </p>",,"Lord Nash","2015-06-18T15:13:55.947Z","http://data.parliament.uk/resources/348849/answer","Biography information for Lord Nash","60","Education","Education","2015-06-08","Languages: Qualifications","2","House of Lords","To ask Her Majesty’s Government, further to the written answer by Lord Nash on 4 June (HL94), when they expect Ofqual's work with awarding organisations on the future of the relevant community languages to be completed and a decision to be taken on whether to launch a consultation.","false","Biography information for Lord Lexden",,"Lord Lexden","HL328"
"http://data.parliament.uk/resources/348890","Department for Education","false","2015-06-15","<p>There have been significant increases in the number of young people studying A Level science and maths in recent years. Between 2010 and 2014, the number of pupils taking A Levels increased by 13% in maths, 21% in further maths, 16% in physics, 6% in chemistry and 17% in biology.</p><p> </p><p> </p><p> </p><p>The Department for Education currently funds three initiatives to support schools to increase participation in STEM subjects: the Stimulating Physics Network, the Triple Science Support Programme, and the Further Mathematics Support Programme.</p><p> </p><p> </p><p> </p><p>The Stimulating Physics Network aims to increase the number of students progressing to A Level physics. Since 2011, the network has received the total funding of £11.15 million: 2011-12 £3 million; 2012-13 £3 million; 2013-14 £3 million; 2014-15 £2.15 million.</p><p> </p><p> </p><p> </p><p>The Triple Science Support Programme aims to increase the number of pupils studying GCSE triple science. Since 2011, the programme has received the funding of £7.5 million: 2011-12 £1.85 million; 2012-13 £1.85 million; 2013-14 £2.8 million; 2014-15 £1 million.</p><p> </p><p> </p><p> </p><p>The Further Mathematics Support Programme aims to increase the number of students studying A Level Mathematics and Further Mathematics. Since 2011, the programme has received the total funding of £13.5 million: 2011-12 £1.75 million; 2012-13 £3.25 million; 2013-14 £3.5 million; 2014-15 £5 million.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-06-15T14:14:17.95Z","http://data.parliament.uk/resources/348890/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-08","STEM Subjects","1","House of Commons","To ask the Secretary of State for Education, how many initiatives her Department runs to encourage students to take up STEM subjects; and how much has been spent on each such initiative in each of the last five years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1389"
"http://data.parliament.uk/resources/348897","Department for Education","false","2015-06-16","<p>Decisions about how 16-19 institutions will be funded in the academic year 2016/17 and beyond will be subject to the outcome of the next spending review, which will set the budget for education and other public spending for the coming years.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-16T10:54:16.9Z","http://data.parliament.uk/resources/348897/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-08","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether the Government plans to reduce funding for education and training for 16 to 19 year olds.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","1413"
"http://data.parliament.uk/resources/348901","Department for Education","false","2015-06-15","<p>As we committed in our manifesto, we will help teachers make Britain the best country in the world for developing mathematics, engineering, science and computing skills. To help achieve this, in March 2015, the Prime Minister announced further investment of £67 million over the next five years to train an extra 2,500 mathematics and physics teachers and improve the skills of 15,000 existing teachers.</p><p> </p><p> </p><p> </p><p>The new national curriculum, GCSEs and A Levels all set expectations in science, technology, engineering and mathematics which meet those of countries which have the highest levels of performance in education in the world.</p><p> </p><p> </p><p> </p><p>To support high quality teaching in science, the Department for Education funds training through a network of Regional Science Learning Centres and bursaries which reduce the cost to schools of science training. For mathematics, we fund a national network of 34 Maths Hubs and the Shanghai teacher exchange programme to raise standards based on the best international practice, and the Further Maths Support Programme to improve teaching of A level mathematics and further mathematics.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-06-15T14:11:49.467Z","http://data.parliament.uk/resources/348901/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-08","STEM Subjects: Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure children receive high quality mathematics, technology and science teaching.","false","Biography information for Dr Phillip Lee","Bracknell","Dr Phillip Lee","1381"
"http://data.parliament.uk/resources/348904","Department for Education","false","2015-06-11","<p>This is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-06-11T15:34:03.857Z","http://data.parliament.uk/resources/348904/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-08","Academies: Standards","1","House of Commons","To ask the Secretary of State for Education, how many Academies were rated as requires improvement or worse by Ofsted at their last inspection.","false","Biography information for Pat Glass","North West Durham","Pat Glass","1359"
"http://data.parliament.uk/resources/348503","Department for Education","false","2015-06-10","<p>It is up to local authorities to decide how to organise and commission services from children’s centres in their areas. They are best placed to understand local needs and the different ways they can be supported locally. Local authorities must demonstrate that they have devised ways to ensure that services continue; what matters is the quality and impact of services, and how local needs are being supported.</p><p> </p><p>We are clear in statutory guidance that there is a presumption against closure, and local authorities have a duty to consult where changes are planned to local children’s centre provision.</p><p> </p>",,"Lord Nash","2015-06-10T16:39:58.143Z","http://data.parliament.uk/resources/348503/answer","Biography information for Lord Nash","60","Education","Education","2015-06-04","Children's Centres","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to prevent any further closures of Sure Start Children’s Centres.","false","Biography information for Lord Greaves",,"Lord Greaves","HL275"
"http://data.parliament.uk/resources/348504","Department for Education","false","2015-06-10","<p>We expect to consult on the extended entitlement for three- and four-year-old children of working parents; and we will consider the role that Sure Start Children’s Centres might play. Further details will be announced in due course.</p><p> </p>",,"Lord Nash","2015-06-10T16:41:05.523Z","http://data.parliament.uk/resources/348504/answer","Biography information for Lord Nash","60","Education","Education","2015-06-04","Children's Centres","2","House of Lords","To ask Her Majesty’s Government what role Sure Start Children’s Centres will play in the implementation of their policy to double free childcare for working parents of three and four year-olds.","false","Biography information for Lord Greaves",,"Lord Greaves","HL276"
"http://data.parliament.uk/resources/348594","Department for Education","false","2015-06-11","<p>Local authorities are responsible for planning and securing sufficient school places in their area, and supporting them in doing so is one of this government’s top priorities.</p><p> </p><p>Basic need funding is allocated to local authorities to support them in their work creating new school places. We use data provided by authorities to ensure funding is targeted according to levels of need in each area. Torbay has received £6 million of basic need funding for 2011-15, helping to create 147 new school places by the end of the academic year 2014-15, with many more in the pipeline. The 2015-18 basic need funding allocation for Torbay is £10 million.</p><p> </p><p>The previous government published the first primary basic need scorecards to hold local authorities to account for the quality of the places they create. Torbay’s scorecard showed that as of summer 2013, 94% of primary places were created in ‘good’ or ‘outstanding’ schools.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-11T11:11:13.5Z","http://data.parliament.uk/resources/348594/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-04","Schools: Torbay","1","House of Commons","To ask the Secretary of State for Education, what support her Department is providing to the local council in Torbay to improve the supply and quality of local school places.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","1109"
