"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850272","Cabinet Office","true","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-01T14:46:02.683Z","2018-03-02T10:45:45.073Z","http://data.parliament.uk/resources/850272/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/850272/answer","PQ129840.pdf","PQ129840.pdf","UKSA Response ","UKSA Response ","http://data.parliament.uk/resources/850272/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/850272/answer/previousversion/44102","Biography information for Chloe Smith","http://data.parliament.uk/resources/850272/answer/previousversion/44102",,,"53","Cabinet Office","Cabinet Office","2018-02-26","Labour Market: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, on what date he plans to publish the next statistical update on the labour market status of disabled people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","129840"
"http://data.parliament.uk/resources/846136","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.063Z","2018-03-05T19:13:23.033Z","http://data.parliament.uk/resources/846136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846136/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table  PQ 128831-128837.press cleared (002).xlsx","Table","Table","http://data.parliament.uk/resources/846136/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846136/answer/previousversion/44279","Biography information for Rory Stewart","http://data.parliament.uk/resources/846136/answer/previousversion/44279",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128831"
"http://data.parliament.uk/resources/846137","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.203Z","2018-03-05T19:13:14.573Z","http://data.parliament.uk/resources/846137/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846137/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table  PQ 128831-128837.press cleared (002).xlsx","Table","Table","http://data.parliament.uk/resources/846137/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846137/answer/previousversion/44280","Biography information for Rory Stewart","http://data.parliament.uk/resources/846137/answer/previousversion/44280",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128832"
"http://data.parliament.uk/resources/846138","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.313Z","2018-03-05T19:13:03.893Z","http://data.parliament.uk/resources/846138/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846138/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table  PQ 128831-128837.press cleared (002).xlsx","Table","Table","http://data.parliament.uk/resources/846138/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846138/answer/previousversion/44281","Biography information for Rory Stewart","http://data.parliament.uk/resources/846138/answer/previousversion/44281",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128833"
"http://data.parliament.uk/resources/846139","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.563Z","2018-03-05T19:12:40.83Z","http://data.parliament.uk/resources/846139/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846139/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table  PQ 128831-128837.press cleared (002).xlsx","Table","Table","http://data.parliament.uk/resources/846139/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846139/answer/previousversion/44282","Biography information for Rory Stewart","http://data.parliament.uk/resources/846139/answer/previousversion/44282",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128834"
"http://data.parliament.uk/resources/846140","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.83Z","2018-03-05T19:12:20.92Z","http://data.parliament.uk/resources/846140/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846140/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table  PQ 128831-128837.press cleared (002).xlsx","Table","Table","http://data.parliament.uk/resources/846140/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846140/answer/previousversion/44283","Biography information for Rory Stewart","http://data.parliament.uk/resources/846140/answer/previousversion/44283",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2014.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128835"
"http://data.parliament.uk/resources/845551","Cabinet Office","true","2018-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-02-26T10:37:09.93Z","2018-03-02T10:45:19.893Z","http://data.parliament.uk/resources/845551/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/845551/answer","PQ128523_ 128524 FINAL.pdf","PQ128523_ 128524 FINAL.pdf","UKSA Response ","UKSA Response ","http://data.parliament.uk/resources/845551/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/845551/answer/previousversion/42809","Biography information for Chloe Smith","http://data.parliament.uk/resources/845551/answer/previousversion/42809","PQ128523_ 128524 holding.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-20","Mothers: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of mothers in England with a child aged under five are in full-time work.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","128523"
"http://data.parliament.uk/resources/843889","Department for International Development","true","2018-02-26","<p><ins class="ministerial">All DFID staff are bound by both the Civil Service Code and DFID’s Code of Conduct, which set clear standards of conduct to protect all staff and anyone the organisation has contact with. These codes are well publicised to staff and cover any form of sexual exploitation and abuse, bullying, or harassment of staff, partners or beneficiaries and make clear that staff should not do anything in their private conduct which might discredit the department. DFID has mechanisms to allow staff raising concerns with management along with a distinct whistleblowing hotline which staff can use anonymously to report cases. A breach of any of the standards set out in our Code of Conduct can lead to formal disciplinary action and potential dismissal for gross misconduct.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">As previously announced by the Secretary of State, DFID is currently reviewing any locally reported allegations of sexual misconduct involving its own staff. This will complete shortly and therefore we are not currently in a position to share the detail of any cases.</ins></p><p> </p><p><del class="ministerial">DFID’s Dignity at Work policy confirms that DFID is committed to achieving equality of opportunity for our staff and will not tolerate any form of discrimination, harassment, bullying or victimisation of employees, this includes sexual harassment and other non-consensual sexual activity. The policy applies to all staff and includes personal responsibilities to create and sustain a working environment free of bullying and harassment where individuals are treated with fairness, dignity and respect. The policy also makes clear how staff should report any concerns.</del></p><p> </p><p><del class="ministerial">DFID’s standards of conduct set out the ethical behaviours and controls required in our day to day work to incorporate the key principles based on the UN’s code on sexual exploitation and abuse in Humanitarian crises. DFID’s Public Interest Disclosure Policy (Whistleblowing) also allows staff and others to raise concerns anonymously to a confidential Email address.</del></p><p> </p><p><del class="ministerial">The number of staff formally reported for sexual harassment in the last three years is:</del></p><p> </p><p><del class="ministerial">2015 - nil</del></p><p><del class="ministerial">2016 - nil</del></p><p><del class="ministerial">2017 - under five.</del></p><p> </p><p><del class="ministerial">The key policy documents referred to above have been placed in the House of Commons Library.</del></p>","West Worcestershire","Harriett Baldwin","2018-02-26T12:20:54.797Z","2018-02-26T18:27:23.043Z","http://data.parliament.uk/resources/843889/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/843889/answer",,,,,"http://data.parliament.uk/resources/843889/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/843889/answer/previousversion/42848","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/843889/answer/previousversion/42848",,,"20","International Development","International Development","2018-02-19","Department for International Development: Sexual Harassment","1","House of Commons","To ask the Secretary of State for International Development, what policies her Department has in place for its staff to report sexual harrassment and other non-consensual sexual behaviour; how many of her Department's staff have been reported for sexual harrassment and other non-consensual sexual activity in (a) 2015, (b) 2016 and (c) 2017; in how many cases such reports have led to the suspension, demotion or sacking of the staff in question; and if she will make a statement.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","128163"
"http://data.parliament.uk/resources/843908","Cabinet Office","true","2018-02-27","<p>The One Public Estate (OPE) programme is establishing a Pool of Experts to support local OPE partnerships to deliver property-based projects. At present, 23 experts have been accepted into the Pool, as set out below.</p><table><tbody><tr><td><p><ins class="ministerial"><strong>Specialism</strong></ins></p></td><td><p><ins class="ministerial"><strong>Experts</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Masterplanning</ins></p></td><td><p><ins class="ministerial">2</ins></p></td></tr><tr><td><p><ins class="ministerial">Feasibility and Options Appraisals</ins></p></td><td><p><ins class="ministerial">2</ins></p></td></tr><tr><td><p><ins class="ministerial">Surveying</ins> <ins class="ministerial"><em>(Building)</em></ins> <ins class="ministerial"><em>(Chartered)</em></ins> <ins class="ministerial"><em>(Quantity) </em></ins></p></td><td><p><ins class="ministerial">10</ins> <ins class="ministerial"><em>(8)</em></ins> <ins class="ministerial"><em>(2)</em></ins> <ins class="ministerial"><em>(0)</em></ins></p></td></tr><tr><td><p><ins class="ministerial">Project Management</ins></p></td><td><p><ins class="ministerial">9</ins></p></td></tr><tr><td><p><ins class="ministerial">Design</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">Procurement</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total (to date)</strong></ins></p></td><td><p><ins class="ministerial"><strong>23</strong></ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The programme’s selection process is still underway. In addition to the 23 appointed, a further 35 are going through the application process. Recruitment has been marketed externally and no experts are currently Civil Servants.</ins></p>","Hertsmere","Oliver Dowden","2018-02-27T17:39:32Z","2018-02-28T10:39:17.593Z","http://data.parliament.uk/resources/843908/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/843908/answer",,,,,"http://data.parliament.uk/resources/843908/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/843908/answer/previousversion/43708","Biography information for Oliver Dowden","http://data.parliament.uk/resources/843908/answer/previousversion/43708",,,"53","Cabinet Office","Cabinet Office","2018-02-19","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet, how many people are in the One Public Estate programme's Pool of Experts; from which parent teams in the Civil Service those people have come; and for each such team which of its members of the Pool of Experts have (a) master planning, (b) feasibility studies, (c) options appraisals, (d) surveyors, (e) design and (f) procurement expertise.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128314"
"http://data.parliament.uk/resources/843953","Cabinet Office","true","2018-02-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-02-22T14:39:34.617Z","2018-02-26T12:38:24.847Z","http://data.parliament.uk/resources/843953/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/843953/answer","PQ128068 &128070 .pdf ; PQ128068_128070 FINAL (1).pdf","PQ128068 &128070 .pdf ; PQ128068_128070 FINAL (1).pdf","UKSA Response  ; UKSA Response ","UKSA Response  ; UKSA Response ","http://data.parliament.uk/resources/843953/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/843953/answer/previousversion/42387","Biography information for Chloe Smith","http://data.parliament.uk/resources/843953/answer/previousversion/42387","PQ128068 &128070 .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-19","Aortic Aneurysm: Tees Valley","1","House of Commons","To ask the Minister for the Cabinet Office, how many women in South Tees died from a ruptured aortic abdominal aneurysm in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","128068"
