"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355745","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>We have received the letter and a response will be sent shortly.</p>","Walsall North","Eddie Hughes",,"2021-09-20T17:01:17.147Z","http://data.parliament.uk/resources/1355745/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter dated 23 June 2021 from the hon. Member for West Lancashire regarding a derelict property, reference ZA56817.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","49977"
"http://data.parliament.uk/resources/1355307","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The invitation is under consideration and a response will be issued shortly.</p>","Walsall North","Eddie Hughes",,"2021-09-20T15:06:57.017Z","http://data.parliament.uk/resources/1355307/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when (a) he or (b) a Minister in his Department plans to respond to the email invitation to attend a meeting of the all-party Parliamentary group on park homes.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","49020"
"http://data.parliament.uk/resources/1355453","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>In 2017, the Law Commission published a report of their review of event fees on behalf of this Department. This followed concerns raised by the Competition and Markets Authority about the fairness of some retirement property leases that have resulted in leaseholders paying an event fee of between 0.25% and 30% of the sale price of the property when selling or sub-letting. Concerns were also raised about the lack of transparency of event fees for older people and their families when purchasing a leasehold retirement property. The Law Commission made a number of recommendations in its report, which can be downloaded at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.lawcom.gov.uk%2Fproject%2Fevent-fees-in-retirement-properties&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C9af3d88c749e44ec1a9608d97c3cae44%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637677422317532003%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=zfNpEslOjuyfbBg1w59pPu8%2B3V6BzQ2jRVTQ%2FUU%2FDsU%3D&amp;reserved=0" target="_blank">http://www.lawcom.gov.uk/project/event-fees-in-retirement-properties</a>.</p><p>The Government responded to the Law Commission, thanking them for the report and agreeing to implement the majority of the recommendations.</p><p>This includes a new statutory code of practice which will ensure that these fees cannot be charged unexpectedly, while fees that breach it will be regarded as unenforceable and developers and estate agents will be required to make all such fees crystal clear to people before they buy, so prospective buyers can make an informed decision before forming a financial or emotional attachment to a property.</p><p>The Government is considering two further recommendations, on succession rights and a database of leasehold retirement properties with event fees, and will respond.</p>","Tamworth","Christopher Pincher",,"2021-09-20T15:23:07.783Z","http://data.parliament.uk/resources/1355453/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential merits of implementing the Law Commission’s recommendations on the regulation of event fees in retirement properties.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","49017"
"http://data.parliament.uk/resources/1355466","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>To ensure safe and high-quality buildings, it is important that anyone involved in a project throughout a building's lifecycle is competent to do their job properly and in compliance with the Building Regulations. The Government is working with industry to develop the professional standards of competence of those working across the built environment and enforcing a stringent new regulatory regime for high-rise residential and other in scope buildings for the Building Safety Regulator.</p><p>The Party Wall Act provides a framework for preventing and resolving disputes in relation to party walls, boundary walls and excavations near buildings. The Act is separate from obtaining planning permission or building regulations approval. At present, there are no plans to amend the Act.</p><p> </p>","Tamworth","Christopher Pincher",,"2021-09-20T15:26:45.343Z","http://data.parliament.uk/resources/1355466/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Party Wall etc Act 1996","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to bring forward proposals to amend the Party Wall Act 1996.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","49118"
"http://data.parliament.uk/resources/1355472","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>We have consulted on introducing a new infrastructure levy to replace section 106 planning obligations and the Community Infrastructure Levy. We are currently analysing the 44,000 responses to the 'Planning for the Future' consultation and will be publishing our response.</p>","Tamworth","Christopher Pincher",,"2021-09-20T16:48:14.87Z","http://data.parliament.uk/resources/1355472/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Community Infrastructure Levy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will  provide local councils with the ability to raise a Community Infrastructure Levy within one year of the grant of consent to ensure delivery of homes and infrastructure delivery.","false","Biography information for Ms Nusrat Ghani","Wealden","Ms Nusrat Ghani","49181"
"http://data.parliament.uk/resources/1355474","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>It is important that local authorities plan well for the infrastructure required to support housing development, taking into account Government funding streams such as the Road Investment Strategy and securing appropriate contributions from developers. Developer contributions can be secured through section 106 planning obligations or the Community Infrastructure Levy. The 'Planning for the Future' White Paper' proposes a new 'Infrastructure Levy' to replace the existing system. The consultation on 'Planning for the Future' closed on 29 October 2020 and we will be responding formally.</p><p>The Government published its second Road Investment Strategy in October 2019, which allocated grant funding of £27.4 billion from 2020-2025. Other funding streams include NHS England, the Environment Agency, and various schools funding programmes. We recognise there is still a need for further infrastructure funding, which is why the Government committed £4.3 billion from the Housing Infrastructure Fund for 133 projects across England unlocking over 300,000 homes.</p>","Tamworth","Christopher Pincher",,"2021-09-20T16:50:44.357Z","http://data.parliament.uk/resources/1355474/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Infrastructure: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken to provide assurance that infrastructure funding supports housing development in places where rigid strategies exist such as the Road Investment Strategy.","false","Biography information for Ms Nusrat Ghani","Wealden","Ms Nusrat Ghani","49183"
"http://data.parliament.uk/resources/1355476","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The National Planning Policy Framework is clear that local planning authorities should identify and update annually a supply of specific deliverable sites sufficient to provide a minimum of five years' worth of housing against their housing requirement set out in adopted strategic policies.</p><p>The Government wants to see homes built faster and expects house builders to build out as soon as possible once planning permission is granted.</p><p>Where build-out is delayed, it is for councils and developers to work closely together to overcome any barriers. To support them, this Government is looking at strengthening the tools available to local authorities to encourage faster build out rates. We are considering the responses to the Planning for the Future consultation and will publish our response.</p>","Tamworth","Christopher Pincher",,"2021-09-20T16:48:40.987Z","http://data.parliament.uk/resources/1355476/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will review the five-year plan to assume that homes will be built within five years to remove incentives for developers to delay development and speculate on land.","false","Biography information for Ms Nusrat Ghani","Wealden","Ms Nusrat Ghani","49185"
"http://data.parliament.uk/resources/1355505","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>Information on the number of high-rise (over 18 metres) residential and publicly-owned buildings with ACM cladding systems unlikely to meet Building Regulations by local authority is published in the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Faluminium-composite-material-cladding%23acm-remediation-data&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C62c67aaf63b44b00d4d908d97c4c089a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637677488258392114%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=rKZ8q180ExbJIqrF8o5%2BTM0YeGBy9g8KldnQqXUOEYg%3D&amp;reserved=0" target="_blank">Building Safety Programme data release</a>.</p><p>For high-rise residential buildings with unsafe non-ACM cladding, the Department is continuing to work with building owners to progress applications for the Building Safety Fund at pace so that more remedial works can begin as swiftly as possible. Information on registrations to the Building Safety Fund by local authority can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C62c67aaf63b44b00d4d908d97c4c089a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637677488258402057%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=7UA8jh63g0P8J9rnFEzJa1WsUG6AEkUOThMFyhyHHzQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics.</a></p>","Tamworth","Christopher Pincher",,"2021-09-20T16:49:46.337Z","http://data.parliament.uk/resources/1355505/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","High Rise Flats: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of unsafe blocks of flats in (a) London and (b) Ealing; and what assessment he has made of the implications for his policies of the Fire Commissioner's report detailing unsafe buildings in London.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","49085"
"http://data.parliament.uk/resources/1355572","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>A House in Multiple Occupation (HMO) is a property where three or more people from two or more households share facilities, such as a kitchen and/or bathroom. Under mandatory HMO licensing, all local authorities must license HMOs in which five or more people from two or more households share facilities.</p><p>The Department gathers data from local authorities on the estimated number of HMOs annually. The latest returns can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flocal-authority-housing-statistics-data-returns-for-2019-to-2020&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C9af3d88c749e44ec1a9608d97c3cae44%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637677422317541954%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=S0t%2F3apmVy%2BnV3YJ5PZNBCNwMww5fUp1dwseAN%2F5H7g%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2019-to-2020</a>.</p>","Tamworth","Christopher Pincher",,"2021-09-20T15:27:18.34Z","http://data.parliament.uk/resources/1355572/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Housing: Multiple Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 July 2021 to Question 33931, what recent estimate he has made of the number of houses in multiple occupation in each (a) region and (b) London borough; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","49152"
"http://data.parliament.uk/resources/1354922","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government is clear that no one should be criminalised simply for having nowhere to live and the time has come to reconsider the Vagrancy Act.</p><p>Work is ongoing to look at this complex issue and it is important that we look carefully at all options. We know from our engagement with stakeholders that there are diverging views about the necessity and relevance of the Vagrancy Act, and it may not be a question of simply repealing the 1824 Act and putting nothing in its place.</p><p>We will update on our findings in due course.</p><p>The Ministry of Housing, Communities and Local Government does not centrally hold data on prosecutions under the Vagrancy Act over the last 10 years. The Ministry of Justice outcome by offence tool, which is publicly available, holds some of this information:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F987715%2Foutcomes-by-offence-2020.xlsx&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C77998232c6ab44ede41a08d978f3ae59%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637673810256491808%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hruvAyHm7sZoBPMLPUh5qb7EZgnEz4SJwEOZogbLKBM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p>","Walsall North","Eddie Hughes","48284 ; 48285","2021-09-16T10:41:29.847Z","http://data.parliament.uk/resources/1354922/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on repealing the Vagrancy Act 1824; and what the timeframe is for the repeal of that Act.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","48283"
