"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444990","Foreign and Commonwealth Office","false","2016-01-19","<p>We and our co-hosts (Germany, Norway, Kuwait and the United Nations) are inviting leaders from countries around the world, NGOs and civil society to come together next month to raise significant new funding to meet the needs of all those affected by the Syria crisis within the country itself and by supporting neighbouring countries. The conference will identify long term funding solutions for Syria and the region, covering 2016 and subsequent years. It will address the longer term needs of all those affected by the crisis, inside and outside Syria, by identifying ways to create jobs and provide education, offering all those that have been forced to flee their homes greater hope for the future. The conference will also pave the way for a broader discussion about how the international community responds to protracted crises, in advance of the UK, UN and World Bank High-Level Forum on Forced Displacement in Protracted Crises later in 2016 and the World Humanitarian Summit in Istanbul in May.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-19T16:02:33.483Z","http://data.parliament.uk/resources/444990/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether there will be discussion of long-term support for the countries bordering Syria at the Syria Donors Conference 2016.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","22670"
"http://data.parliament.uk/resources/444993","Foreign and Commonwealth Office","false","2016-01-20","<p>The current violence makes the environment in Israel and the Occupied Territories less conducive to peace. It also underlines that a just and lasting resolution that ends the occupation and delivers peace for both Israelis and Palestinians is long overdue. We are urging all parties to de-escalate current tensions.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:16:25.117Z","http://data.parliament.uk/resources/444993/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on the Middle East peace process of recent attacks against Israeli citizens.","false","Biography information for Craig Williams","Cardiff North","Craig Williams","22634"
"http://data.parliament.uk/resources/444994","Foreign and Commonwealth Office","false","2016-01-19","<p>We condemn the glorification of terrorism and all incitement to commit violence, whichever side it comes from. Since the start of the current violence we have spoken regularly to both the Israeli government and the Palestinian Authority, urging them to use their influence to de-escalate the tensions. We regularly raise incitement with the Palestinian Authority, and have urged key figures to encourage calm and condemn violence. We continue to support the reinstatement of the Tripartite Committee as the appropriate channel to deal with allegations of incitement from either side.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-19T16:03:58.043Z","http://data.parliament.uk/resources/444994/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Palestinian Authority on recent comments related to  the practice of honouring terrorists by Rami Hamdallah.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22638"
"http://data.parliament.uk/resources/444996","Foreign and Commonwealth Office","false","2016-01-20","<p>The visit is currently scheduled for February 2016 and the report will be published in due course. The original report that produced these recommendations was released in June 2012, following a visit in September 2011.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:17:25.693Z","http://data.parliament.uk/resources/444996/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Palestinians: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he expects the report on progress on recommendations regarding child detention in Palestine by the delegation of lawyers visiting Palestine in February 2016 to be published.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","22681"
"http://data.parliament.uk/resources/444997","Foreign and Commonwealth Office","false","2016-01-19","<p>We have raised our objections to executions, and the use of the death penalty on numerous occasions since 2 January, both in person and over the phone. I most recently raised the issue with the Government of Saudi Arabia on 12 January over the phone and in person on 14 January. The Saudi Government is aware of our position.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-19T16:00:03.737Z","http://data.parliament.uk/resources/444997/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 14 January 2016 to Question 21764, whether the government of Saudi Arabia (a) responded formally, (b) responded informally or (c) did not respond when the Parliamentary Under-Secretary of State and the UK Ambassador raised the UK's concerns about the recent mass executions; on what date the Parliamentary Under-Secretary of State and the Ambassador raised those concerns; and whether the exchange referred to in that Answer took place by telephone, in person, or in writing.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","22661"
"http://data.parliament.uk/resources/444998","Foreign and Commonwealth Office","false","2016-01-20","<p>As I made clear on 6 January during a Westminster Hall debate, the UK remains concerned about the detention of Palestinian children in Israeli prisons.</p><p>On 23 November 2015, officials from our Embassy in Tel Aviv raised our concerns about the treatment of Palestinian minors in Israeli military detention with the Israeli Chief Military Prosecutor. We welcome recent improvements made by the Israeli authorities, including increasing the age of majority from 16 to 18 years old. However, we remain concerned at the number of Palestinian minors held in Israeli detention. We will also fund another visit of the delegation who authored the independent report on Children in Military Custody in February to report on further progress.</p><p>We continue to push for further measures to ensure that international standards are upheld in regards to the treatment of Palestinian children detained.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:20:22.71Z","http://data.parliament.uk/resources/444998/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to Israel of the implications of its obligations under the Geneva Convention for the practice of forcible transportation of child prisoners from Palestine to Israeli jails.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","22683"
"http://data.parliament.uk/resources/444999","Foreign and Commonwealth Office","false","2016-01-20","<p>We remain concerned about the use of a dual court system whereby Palestinians, except East Jerusalem residents, are subject to the Israeli military court system, irrespective of the charge, whereas Israeli citizens are dealt with by the Israeli civil justice system. We are clear that Israel has legal obligations as an Occupying Power with respect to the Occupied Palestinian Territories under applicable international law. We regularly discuss with the Government of Israel implementation of those obligations and raise our serious concerns regarding such issues as the treatment of Palestinian children detained in Israeli prisons.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:18:50.643Z","http://data.parliament.uk/resources/444999/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of (a) the extent of differential treatment of Palestinian and Israeli child detainees by Israel and (b) whether that differential is consistent with Israelis international human rights obligations.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","22682"
"http://data.parliament.uk/resources/445000","Foreign and Commonwealth Office","false","2016-01-22","<p>At the 18 January 2016, the Foreign and Commonwealth Office (FCO) had a total of 12 public use Automated External Defibrillators (AEDs) across the FCO’s four UK sites while FCO tenants at Hanslope Park have an additional 15 AEDs for their own internal use.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-22T12:37:46.377Z","http://data.parliament.uk/resources/445000/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Foreign and Commonwealth Office: Defibrillators","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many defibrillators are provided in each building his Department manages.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22558"
"http://data.parliament.uk/resources/445003","Foreign and Commonwealth Office","false","2016-01-20","<p>This Department holds no information on potential links between the terrorist attack in Jakarta, Indonesia, and Diyabakir, Turkey, in January 2016.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:15:25.9Z","http://data.parliament.uk/resources/445003/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Indonesia and Turkey: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on potential links between the terrorist attacks in Jakarta, Indonesia, and Diyarbakir, Turkey, in January 2015.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","22523"
"http://data.parliament.uk/resources/444661","Foreign and Commonwealth Office","false","2016-01-21","<p>We are aware of reports of Hamas’ rearmament in Gaza. We remain deeply concerned by Hamas' attempts to rearm and its efforts to rebuild infrastructure, including the tunnel network in Gaza. We are clear that Hamas and other militant groups in Gaza must permanently end rocket fire and other attacks against Israel. Any Hamas rearmament undermines efforts to improve the situation in Gaza and harms prospects for peace and stability in the Middle East.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-21T14:44:08.55Z","http://data.parliament.uk/resources/444661/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on Hamas' rearmament in Gaza; and if he will make an assessment of the potential effect on the Middle East Peace Process of that rearmament.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","22456"
