"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/794287","2017-11-27","Home Office","Tabled","false","http://data.parliament.uk/resources/794287/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Dr David Drew","2017-11-23","2017-11-23","2017-11-23T19:46:42.927Z","2017-11-23T19:56:43.319Z","Asylum: Sudan","1","true","115260",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:43:46.83Z","To ask the Secretary of State for the Home Department, will she list how many Darfur asylum seekers have been (a) granted and (b) refused leave to remain for each of the last five years for which figures are available.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 115260",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115260","1","Ordinary"
"http://data.parliament.uk/resources/794287","2017-11-27","Home Office","Tabled","false","http://data.parliament.uk/resources/794287/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Dr David Drew","2017-11-23","2017-11-23","2017-11-23T19:46:42.927Z","2017-11-28T18:15:06.611Z","Asylum: Sudan","1","true","115260","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:43:46.83Z","To ask the Secretary of State for the Home Department, will she list how many Darfur asylum seekers have been (a) granted and (b) refused leave to remain for each of the last five years for which figures are available.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 115260","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115260","1","Ordinary"
"http://data.parliament.uk/resources/794304","2017-11-28","Home Office","Tabled","false","http://data.parliament.uk/resources/794304/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Layla Moran","2017-11-23","2017-11-23","2017-11-23T19:47:13.427Z","2017-11-23T19:57:21.860Z","Marriage Certificates","1","true","115277",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:27:58.153Z","To ask the Secretary of State for the Home Department, which acts of Parliament need to be amended in order to allow mothers' names and details to be given on marriage certificates.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 115277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115277","1","NamedDay"
"http://data.parliament.uk/resources/794304","2017-11-28","Home Office","Tabled","false","http://data.parliament.uk/resources/794304/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Layla Moran","2017-11-23","2017-11-23","2017-11-23T19:47:13.427Z","2017-11-28T17:59:03.870Z","Marriage Certificates","1","true","115277","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:27:58.153Z","To ask the Secretary of State for the Home Department, which acts of Parliament need to be amended in order to allow mothers' names and details to be given on marriage certificates.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 115277","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115277","1","NamedDay"
"http://data.parliament.uk/resources/794305","2017-11-28","Home Office","Tabled","false","http://data.parliament.uk/resources/794305/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Luciana Berger","2017-11-23","2017-11-23","2017-11-23T19:47:15.027Z","2017-11-23T19:57:23.620Z","Biometric Residence Permits","1","true","115278",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:15:38.48Z","To ask the Secretary of State for the Home Department, whether her Department holds data on biometric resident permit cards that have required revision due to errors in England.","false","2017/19","1","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2017/19 115278",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115278","1","NamedDay"
"http://data.parliament.uk/resources/794305","2017-11-28","Home Office","Tabled","false","http://data.parliament.uk/resources/794305/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Luciana Berger","2017-11-23","2017-11-23","2017-11-23T19:47:15.027Z","2017-11-28T17:47:01.868Z","Biometric Residence Permits","1","true","115278","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:15:38.48Z","To ask the Secretary of State for the Home Department, whether her Department holds data on biometric resident permit cards that have required revision due to errors in England.","false","2017/19","1","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2017/19 115278","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115278","1","NamedDay"
"http://data.parliament.uk/resources/794595","2017-11-27","Home Office","Tabled","false","http://data.parliament.uk/resources/794595/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Sir Stephen Timms","2017-11-23","2017-11-23","2017-11-23T19:56:33.510Z","2017-11-23T20:16:42.694Z","Human Trafficking: Victims","1","true","115568",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-27T14:33:35.817Z","To ask the Secretary of State for the Home Department, what the average period is for which discretionary leave to remain has been granted to survivors of human trafficking in each of the last three years.","false","2017/19","1","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2017/19 115568",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115568","1","NamedDay"
"http://data.parliament.uk/resources/794595","2017-11-27","Home Office","Tabled","false","http://data.parliament.uk/resources/794595/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Sir Stephen Timms","2017-11-23","2017-11-23","2017-11-23T19:56:33.510Z","2017-11-27T15:05:03.313Z","Human Trafficking: Victims","1","true","115568","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-27T14:33:35.817Z","To ask the Secretary of State for the Home Department, what the average period is for which discretionary leave to remain has been granted to survivors of human trafficking in each of the last three years.","false","2017/19","1","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2017/19 115568","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115568","1","NamedDay"
"http://data.parliament.uk/resources/794412","2017-11-27","Home Office","Tabled","false","http://data.parliament.uk/resources/794412/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","Biography information for Kate Osamor","2017-11-23","2017-11-23","2017-11-23T19:50:45.730Z","2017-11-23T20:00:56.119Z","Human Trafficking: Prostitution","1","true","115385",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-30T14:40:01.943Z","To ask the Secretary of State for the Home Department, what steps the Government is taking to end sex trafficking in the UK.","false","2017/19","1","Biography information for Kate Osamor","Edmonton","Kate Osamor","House of Commons Tabled Parliamentary Question 2017/19 115385",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115385","1","Ordinary"
"http://data.parliament.uk/resources/794412","2017-11-27","Home Office","Tabled","false","http://data.parliament.uk/resources/794412/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","Biography information for Kate Osamor","2017-11-23","2017-11-23","2017-11-23T19:50:45.730Z","2017-11-30T15:12:02.642Z","Human Trafficking: Prostitution","1","true","115385","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-30T14:40:01.943Z","To ask the Secretary of State for the Home Department, what steps the Government is taking to end sex trafficking in the UK.","false","2017/19","1","Biography information for Kate Osamor","Edmonton","Kate Osamor","House of Commons Tabled Parliamentary Question 2017/19 115385","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115385","1","Ordinary"
