"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/899977","Foreign and Commonwealth Office","false","2018-05-22","<p>Through our advocacy and project work we support efforts by the Government of Colombia to strengthen the protection of vulnerable groups and individuals, including witnesses in judicial cases. On 25 April, Foreign and Commonwealth Office officials in London were briefed by a non-governmental organisation's supporting of witnesses in this case, about the threats against them and protection measures provided by the Colombian Government National Protection Unit. We currently have no plans to send observers to follow this specific case.</p>",,"Lord Ahmad of Wimbledon","HL7639","2018-05-22T11:00:51.187Z","http://data.parliament.uk/resources/899977/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Álvaro Uribe","2","House of Lords","To ask Her Majesty's Government whether they have sent, or will send, observers to the criminal proceedings against former Colombian President, and current Colombian Senator, Alvaro Uribe Velez, including proceedings in the Colombian Supreme Court for alleged interference with witnesses; and whether they have offered assistance in investigations.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL7640"
"http://data.parliament.uk/resources/1167269","Foreign and Commonwealth Office","false","2019-11-05","<p>​The Haram Al-Sharif / Temple Mount and Jerusalem hold particular significance for many groups around the globe, especially the three Abrahamic faiths of Christianity, Islam and Judaism. The UK is committed to working with all parties to maintain calm, avoid provocation and uphold the status quo to ensure the safety and the security of the Al Haram Al Sharif / Temple Mount and all who worship there.</p>",,"Lord Ahmad of Wimbledon",,"2019-11-05T17:45:32.143Z","http://data.parliament.uk/resources/1167269/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government, further to the statement by the government of Israel’s Public Security Minister on 11 October that non-Muslims may soon be allowed to worship inside the al-Aqsa Mosque, what assessment they have made of the impact of any such change on the status of religious sites, in particular the al-Aqsa Mosque; and what representations they intend to make to the government of Israel about that proposal.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL537"
"http://data.parliament.uk/resources/1180197","Foreign and Commonwealth Office","false","2020-03-09","<p>The holy sites of Jerusalem hold particular significance for many groups around the globe, especially the three Abrahamic faiths of Christianity, Islam and Judaism. The UK is committed to working with all parties to maintain calm, avoid provocation and uphold the Status Quo in order to ensure the safety and security of Al Haram Al Sharif/Temple Mount and all who worship and visit there. We support the freedom of Muslims to worship at Al Haram Al Sharif. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in the West Bank, including East Jerusalem. Officials from our Embassy in Tel Aviv did so most recently on 16 October 2019.</p>",,"Lord Ahmad of Wimbledon",,"2020-03-09T17:42:28.837Z","http://data.parliament.uk/resources/1180197/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government what steps they will take to protect the status of Al-Aqsa Mosque and the freedom of Muslims to worship at that site.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1819"
"http://data.parliament.uk/resources/867263","Foreign and Commonwealth Office","false","2018-04-03","<p>We have not raised this specific issue with the Israeli authorities. We urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem.</p>",,"Lord Ahmad of Wimbledon",,"2018-04-03T14:05:35.89Z","http://data.parliament.uk/resources/867263/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding reports of incursions by Israeli settlers into Al-Aqsa Mosque, escorted by Israeli police.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6470"
"http://data.parliament.uk/resources/1170804","Foreign and Commonwealth Office","false","2020-01-27","<p>​The UK remains concerned by incidents on Haram Al-Sharif / Temple Mount, including altercations inside the al-Aqsa Mosque. We have stressed the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in Jerusalem and the West Bank. Officials from our Embassy in Tel Aviv raised this issue with the Israeli authorities on 16 October 2019.</p>",,"Lord Ahmad of Wimbledon",,"2020-01-27T15:14:08.42Z","http://data.parliament.uk/resources/1170804/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported attacks by Israeli police on Muslim worshippers in the Al-Aqsa Mosque compound on 7 January.","false","Biography information for Lord Hylton",,"Lord Hylton","HL398"
"http://data.parliament.uk/resources/851624","Foreign and Commonwealth Office","false","2018-03-05","<p>The primary barrier to the flow of arms to al Shabaab in Somalia is the UN Security Council (UNSC) arms embargo imposed with Resolution 733 in 1992. As a permanent member of the Security Council, the UK fully supports this embargo.</p><p>The partial suspension of the arms embargo in Resolution 2317 (2016) was designed to allow the Federal Government to obtain the equipment needed to develop the Somali national security forces, which are critical for Somalia's long-term security. Safeguards exist within the framework of the suspension. These include restrictions on heavy weaponry, monitoring mechanisms, and requirements to notify and report to the UN. The Monitoring Group's mandate was also extended, to 15 December 2018, in UNSC Resolution 2385 (2017). Individuals who abuse the suspension may also be listed under the sanctions regime.</p>","West Worcestershire","Harriett Baldwin",,"2018-03-05T16:24:32.577Z","http://data.parliament.uk/resources/851624/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-28","al Shabaab: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to help stop the supply of arms to al-Shaabab in Somalia and Kenya.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","130387"
"http://data.parliament.uk/resources/771492","Foreign and Commonwealth Office","false","2017-10-24","<p>We are working with countries across the Arabian Peninsula and the Gulf to reduce the threat from Al Qaeda and other terrorist groups. Conflict, including that in Yemen, allows terrorist organisations to establish themselves and spread their message of violence and extremism. We continue to work with our partners, including those in the Gulf, to deny terrorist organisations the space in which to operate. We are also playing a major role in supporting a resolution of the conflict to further reduce risks to the UK.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-24T15:49:12.973Z","http://data.parliament.uk/resources/771492/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-16","al Qaeda","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contribution the UK is making to degrading Al Qaeda in the Arabian Peninsula in the Gulf.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","107836"
"http://data.parliament.uk/resources/1020667","Foreign and Commonwealth Office","false","2018-12-14","<p>We are aware of the case of Zuhair Ebrahim, and we are seeking further information. <br> <br>The Foreign and Commonwealth Office registers details of alleged torture whenever this comes to the attention of a UK official in the course of their duties, in line with the UK Torture and Mistreatment Reporting Guidance.</p><p>We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T12:48:41.587Z","http://data.parliament.uk/resources/1020667/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Zuhair Ibrahim Jasim Abdullah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has filed the case of Bahraini death-row inmate and victim of torture Zuhair Ebrahim under his Department's torture and mistreatment reporting guidance.","false","Biography information for Karen Lee","Lincoln","Karen Lee","199917"
"http://data.parliament.uk/resources/1020668","Foreign and Commonwealth Office","false","2018-12-14","<p>The Foreign and Commonwealth Office monitors events in Bahrain closely. We are aware of the case of Zuhair Ebrahim and are seeking further information. It is the UK's longstanding position to oppose capital sentences in all circumstances and countries. We continue to make this clear to the Government of Bahrain.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T12:47:37.04Z","http://data.parliament.uk/resources/1020668/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Zuhair Ibrahim Jasim Abdullah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Bahraini Government on the case of Zuhair Ebrahim who was sentenced to death on 29 November 2018.","false","Biography information for Karen Lee","Lincoln","Karen Lee","199918"
"http://data.parliament.uk/resources/1046320","Foreign and Commonwealth Office","false","2019-02-05","<p>The Minister for Africa, Minister Baldwin, spoke to Zimbabwe's Foreign Minister on 29 January. The Minister also summoned the Zimbabwean Ambassador on 17 January to express our concern at the ongoing situation in Zimbabwe. Minister Baldwin urged Zimbabwe to stop disproportionate use of force by the security forces and investigate any cases of alleged human rights abuses. On 21 January the Foreign Secretary, in a public message to President Mnangagwa, urged him not to turn back the clock and to work with all Zimbabweans in dialogue for a better future.</p><p>We will continue to raise our serious concerns and push for a thorough investigation with the Government of Zimbabwe, through our Embassy in Harare and Ministerial interventions.</p>",,"Lord Ahmad of Wimbledon",,"2019-02-05T12:21:19.227Z","http://data.parliament.uk/resources/1046320/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Zimbabwe: Violence","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Zimbabwe following the recent violence and deaths associated with the protests in that country.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL13028"
