"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121528","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Competition and Markets Authority (CMA) has met with the Local Government Association (LGA) to discuss the future operation of the state aid regime by the CMA. The minutes of this meeting were prepared by the CMA, and the CMA does not routinely publish the minutes of its meetings.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-24T15:29:58.657Z","http://data.parliament.uk/resources/1121528/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the House Of Lords Secondary Legislation Committee report page 13 on Draft State Aid (EU Exit) Regulations 2019, paragraph 47, if he will publish the response of the Local Government Association; and if he will (a) confirm whether the meeting between the LGA and the CMA took place and (b) publish minutes of that meeting.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244063"
"http://data.parliament.uk/resources/1121532","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>Ken Skates, Minister for Economy and Transport at the Welsh Government, wrote to the Secretary of State on 25 January 2019. Whilst noting that the regime established by the State aid regulation was an important step in ensuring alignment between the UK and EU on state aid, the letter queried the position on reservation.</p><p>My rt. hon. Friend the Secretary of State explained that there is no difference of opinion between the administrations on the current policy adopted in relation to State aid and explained the UK Government’s intention to work closely with them (and the other devolved administrations) on the development of State aid policy.</p><p> </p><p>I understand this correspondence enabled Jeremy Miles, Counsel General and Brexit Minister for the Welsh Government, to update the National Assembly for Wales’ Constitutional and Legislative Affairs Committee by letter dated 20 March 2019, noting that he was, “<em>reassured that there is still scope to resolve the ongoing dispute between our administrations to reflect devolution in the medium to longer term, and will continue working with the UK Government towards that end</em>.”</p><p> </p><p>Under the EU Withdrawal Act 2018, the UK Government can amend deficiencies in retained EU law where this would fail to operate effectively otherwise. Where EU law falls within an area of devolved competence, the Memorandum on the EU Withdrawal Bill and the Establishment of Common Frameworks (April 2018) clarifies that the Government will not normally seek to use these powers without the agreement of the devolved administrations.</p><p> </p><p>The UK Government remains fully committed to this position. However, given that we consider that the regulation of State aid is reserved, we did not consider that this commitment was engaged in respect of the draft State aid regulations. I am nevertheless still committed to working closely with the Welsh Government and the other devolved administrations on the development of State aid policy.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-24T15:30:06.47Z","http://data.parliament.uk/resources/1121532/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance: Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019 and the oral contribution of the member for Sefton Central, when he plans to respond to the request of the Welsh Government for an explanation of the government's legal position that State Aid is a reserved matter; and if he will confirm whether the government has previously given the commitment not to amend domestic legislation in devolved areas without the agreement of the devolved administrations.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244064"
"http://data.parliament.uk/resources/1121534","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Scottish Government wrote to my rt. hon. Friend the Secretary of State on 21 November 2018 and 28 January 2019. Whilst expressing broad agreement with the policy position of reflecting the current EU State aid regime, the letter queried the position on reservation and the fact that the draft State aid regulations provided a limited role for Scottish ministers.</p><p> </p><p>The Secretary of State recognised these queries, but explained that the administrations are closely aligned on policy and that the UK Government will work closely with the Scottish Government (and other devolved administrations) on the development of State aid policy.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-24T15:30:18.67Z","http://data.parliament.uk/resources/1121534/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019 and the oral contribution of the member for Sefton Central, whether the Scottish government made representations in response to a request by him on the draft state aid regulations.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244065"
"http://data.parliament.uk/resources/1121535","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Confederation of British Industry (CBI) and Federation of Small Businesses (FSB) were consulted in the preparation of the Technical Notice on State Aid, published in August 2018 to help provide clarity and certainty on Government’s preparations for the unlikely event of the UK exiting the European Union without a deal.</p><p>The Technical Notice made clear that the Government was adopting a continuity approach through transposing into UK domestic law existing EU rules on State aid, and the CBI and FSB recognised that this approach was right and responsible. The Government’s continuity approach supports businesses through maintaining well-understood and supported rules to prevent anti-competitive State aid.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-24T15:30:25.153Z","http://data.parliament.uk/resources/1121535/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019 and the oral contribution of the member for Sefton Central, whether he will publish the responses of the CBI and FSB.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244066"
"http://data.parliament.uk/resources/1121536","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Competition and Markets Authority (CMA) is responsible for publishing the response to its consultation on the Guidance on state aid notifications and reporting, rather than my rt. hon. Friend the Secretary of State. The CMA is currently analysing the responses to its consultation, and intends to publish the result in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-24T15:30:31.313Z","http://data.parliament.uk/resources/1121536/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Competition and Markets Authority: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019, Official Report, column 15, and the oral contribution of the member for Sefton Central, whether he will publish the results of the CMA consultation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244067"
"http://data.parliament.uk/resources/1121537","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The CMA will be responsible for approving notifications of new State aid and investigating potential breaches of the State aid rules by all levels of government, including local government. Industry bodies, trade unions and civil society will be able to submit a complaint or comments to the CMA about any aid which might affect their interests.</p><p> </p><p>The CMA has committed to continuing to make its senior staff available to maintain and strengthen links with regional governments and devolved administrations. This includes building relationships with State aid teams in devolved governments across the UK.</p><p> </p><p>The CMA has significantly expanded its Scotland office during the past year including appointing a dedicated State aid ‘point person’, based in their Edinburgh office, to liaise with the Scottish Government and wider Scottish stakeholders in relation to State aid. Recruitment is ongoing for similar liaison positions in Wales and Northern Ireland.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-24T15:30:47.273Z","http://data.parliament.uk/resources/1121537/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Competition and Markets Authority","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019, Official Report, column 14, and the oral contribution of the member for Sefton Central, what involvement the CMA will have with local and regional government, industry bodies, trade unions and civil society.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244068"
"http://data.parliament.uk/resources/1121539","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The aim in bringing across the EU State aid acquis into UK law under the draft Regulations considered in the First Delegated Legislation Committee on 10<sup>th</sup> April is to provide certainty and continuity for aid givers and beneficiaries. There are therefore no plans to change policy.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-04-24T15:30:53.923Z","http://data.parliament.uk/resources/1121539/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019, Official Report, column 15, and the oral contribution of the member for Sefton Central, what plans he has to change the policy of the application of state aid.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244069"
"http://data.parliament.uk/resources/1121540","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>Under the Enterprise and Regulatory Reform Act 2013, the Competition and Markets Authority (CMA) must submit an annual plan and an annual report to Parliament on its work. The intention is that State aid would be included in these documents when the CMA takes on this new responsibility.</p><p> </p><p>In addition, the CMA publishes all its decisions on individual cases on its website.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-04-24T15:31:02.027Z","http://data.parliament.uk/resources/1121540/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Competition and Markets Authority: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019, Official Report, column 15, and the oral contribution of the member for Sefton Central, what arrangements he plans to introduce for Parliamentary oversight of the CMA.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244070"
"http://data.parliament.uk/resources/1121541","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Government has supported the CMA in ensuring that it has robust and appropriate plans in place to recruit and train staff.</p><p>We understand the CMA has already recruited and trained the staff that it considers necessary to start operating the regime at the point this is required.</p><p>These staff join an organisation which is already highly skilled and experienced in dealing with markets and competition issues. The CMA has assured us that in recruiting its State aid staff, it has continued to recruit staff of the highest calibre, who are capable of delivering work of the high standards that will continue to be required by the CMA. In addition, during February and March those staff who are expected to be working on State aid cases each received extensive State aid training.</p><p>Both the National Audit Office (NAO) and the Infrastructure and Projects Authority (IPA) have over the last year undertaken assurance reviews of the CMA’s preparedness to take on its State aid role and found that the CMA’s plans were robust.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-04-24T15:31:07.593Z","http://data.parliament.uk/resources/1121541/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Competition and Markets Authority: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019 and the oral contribution of the member for Sefton Central, what assessment he has made of the expertise of the staff recruited by the CMA with responsibilities for the state aid regime.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244071"
"http://data.parliament.uk/resources/1105845","Department for Business, Energy and Industrial Strategy","false","2019-04-04","<p>My rt. hon. Friend the Secretary of State continues to discuss the timing of a debate on these Regulations with Cabinet colleagues, including the Leader of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-04T15:13:00.42Z","http://data.parliament.uk/resources/1105845/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-28","State Aid (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with the Leader of the House on a new date for bringing forward his Department's State Aid (EU Exit) Regulations 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","238331"
