"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/995520","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>To date DCMS has not funded the European Solidarity Corps. The Corps will be funded through the central EU budget once the first round of successful applications are announced at the end of the year.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T10:13:34.837Z","http://data.parliament.uk/resources/995520/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-26","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much money his Department has spent on the UK’s participation in the European Solidarity Corps.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","184373"
"http://data.parliament.uk/resources/882704","Department for Digital, Culture, Media and Sport","false","2018-04-23","<p>The Race Disparity Audit website displays data where possible using the Census 2011 ethnic categories, which includes Gypsy or Irish Traveller.</p><p> </p><p>The Office for National Statistics (ONS) and the Race Disparity Unit work closely together to further progress the harmonisation of ethnicity data across the Government Statistical Service (GSS) and to improve the coverage of ethnic groups including Gypsy, Roma and Travellers.</p><p> </p><p>The Race Disparity Audit Inter Ministerial Group chaired by the Chancellor of the Duchy of Lancaster discusses matters pertaining to the progress of the Race Disparity Audit, including on the collection of ethnicity data.</p>","Stourbridge","Margot James","135767","2018-04-23T13:11:33.153Z","http://data.parliament.uk/resources/882704/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Department for Digital, Culture, Media and Sport: Travellers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contribution of the Minister for the Cabinet Office and Paymaster General of 2 November 2016, Official Report, column 879, what progress his Department has made in using the 2011 census classifications that differentiate Gypsies and Travellers.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","135766"
"http://data.parliament.uk/resources/882705","Department for Digital, Culture, Media and Sport","false","2018-04-23","<p>The Race Disparity Audit website displays data where possible using the Census 2011 ethnic categories, which includes Gypsy or Irish Traveller.</p><p> </p><p>The Office for National Statistics (ONS) and the Race Disparity Unit work closely together to further progress the harmonisation of ethnicity data across the Government Statistical Service (GSS) and to improve the coverage of ethnic groups including Gypsy, Roma and Travellers.</p><p> </p><p>The Race Disparity Audit Inter Ministerial Group chaired by the Chancellor of the Duchy of Lancaster discusses matters pertaining to the progress of the Race Disparity Audit, including on the collection of ethnicity data.</p>","Stourbridge","Margot James","135766","2018-04-23T13:11:33.217Z","http://data.parliament.uk/resources/882705/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Department for Digital, Culture, Media and Sport: Travellers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contribution of the Minister for the Cabinet Office and Paymaster General of 2 November 2016, Official Report, column 879, and pursuant to the Answer of 3 April 2018 to Question 134113, on Travellers: Equality, what meetings (a) he and (b) his predecessor have had since 2016 with the Minister for the Cabinet Office on using the 2011 census classifications that differentiate Gypsies and Travellers.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","135767"
"http://data.parliament.uk/resources/860558","Department for Digital, Culture, Media and Sport","false","2018-03-20","<p>Government is committed to increasing the quality and quantity of social action opportunities available to young people. The below table outlines the main funding pots and programmes that have been established to provide these opportunities:</p><p> </p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>Live programmes/funds</strong></p></td></tr><tr><td><p>Centre for Social Action Innovation Fund</p></td><td><p>Uniformed Youth Social Action Fund</p></td><td><p>National Youth Social Action Fund</p></td><td><p>National Citizen Service</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Local Youth Social Action Fund</p></td><td><p>#iwill fund</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>European Voluntary Service (EU funded)</p></td></tr></tbody></table><p><strong> </strong></p><p>These funds and programmes are not specifically designed to increase the number of full time social action opportunities available, and as such, we do not collect data on the duration of the social action activities provided.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-03-20T17:40:21.6Z","http://data.parliament.uk/resources/860558/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-12","Young People: Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which youth full-time social action programmes have received statutory funding in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","131915"
"http://data.parliament.uk/resources/860559","Department for Digital, Culture, Media and Sport","false","2018-03-20","<p>The recently published Review of Full Time Social Action by Young People considered the legal status of young people who could be recorded as NEET (Not in Education, Employment or Training) while taking part in full time social action.</p><p> </p><p>The Government will publish its response to the Review’s report in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-03-20T17:38:01.847Z","http://data.parliament.uk/resources/860559/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-12","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to change the status of full-time volunteers from not being in education, employment or training.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","131916"
"http://data.parliament.uk/resources/810052","Department for Digital, Culture, Media and Sport","false","2018-01-11","<p>The Chair of the review was recently granted a deadline extension by one month, and will report to government by the end of January 2018. Government will respond in due course, and as per standard protocol, a copy will be placed in the Library.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-11T13:37:20.133Z","http://data.parliament.uk/resources/810052/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-20","Charities: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 December 2017 to Question 117774 on charities: young people, when she expects the response to be published; and if she will place a copy in the Library.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","120518"
"http://data.parliament.uk/resources/795484","Department for Digital, Culture, Media and Sport","false","2017-12-05","<p>The Civil Society Strategy will reaffirm the value that government places on civil society and explore what more government can do to support its work. It will provide an opportunity to explore ways to build new partnerships within and between sectors and communities in order to better mobilise resources and expertise and find practical new solutions to the problems we face.</p><p> </p><p>A listening exercise will be launched in the new year and findings reported later in the 2018. We will engage young people and youth organisations in the development of the Strategy.</p><p> </p><p>The Full Time Social Action Review is independent of government and will publish its findings in December 2017, in time to take account of their recommendations in the Civil Society Strategy.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-05T13:08:18.093Z","http://data.parliament.uk/resources/795484/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-27","Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what account she plans to take of the importance of youth full-time social action in her Civil Society Strategy.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","115905"
"http://data.parliament.uk/resources/795500","Department for Digital, Culture, Media and Sport","false","2017-12-05","<p>The Advertising Standards Authority (ASA) is the UK's regulator of advertising and seeks to ensure that all adverts, wherever they appear, are legal, decent, honest and truthful. Although the regulatory system is independent of government we have regular meetings with the ASA to discuss their work on a broad range of topics.</p>","West Suffolk","Matt Hancock",,"2017-12-05T10:56:37.063Z","http://data.parliament.uk/resources/795500/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-27","Mortgages: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with (a) industry representatives and (b) other stakeholders on the regulation of the (i) advertising and (ii) marketing of Equity Release and Lifetime Mortgages.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","115921"
"http://data.parliament.uk/resources/772087","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Current advertising restrictions in the UK on high fat, salt or sugar (HFSS) products are among the toughest in the world. Strict new rules came into effect on 1 July banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p>In August we announced £5 million investment to fund a national institute for obesity research policy unit to provide a robust evidence base and deeper understanding of the causes of childhood obesity, including marketing to children and families. The unit’s findings will be fed into the department's future policy development and engagement.</p>","West Suffolk","Matt Hancock","107438 ; 107444","2017-10-19T12:10:22.21Z","http://data.parliament.uk/resources/772087/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Food: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effect on children's health of restricting the marketing of high in fat, salt or sugar foods before the 9pm watershed.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","108086"
"http://data.parliament.uk/resources/771467","Department for Digital, Culture, Media and Sport","false","2017-10-24","<p>DCMS conducted a series of regional workshops in March and April to discuss current issues for youth policy with representatives from the youth sector, local authorities and young people. The evidence gathered is being used by the Office for Civil Society across its youth policy work. Any announcement about youth policy will be made in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-24T13:44:04.893Z","http://data.parliament.uk/resources/771467/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the Government's youth policy statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","108072"
