"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106027","Home Office","false","2014-11-10","<p>The National Crime Agency (NCA) currently employs around 4,500 Officers, all of whom can be deployed across the United Kingdom. <br>Serious and organised criminals are not deterred by geographical boundaries. As such, this level of flexibility enables the NCA to respond to serious andorganised crime wherever it occurs, whilst respecting the devolution of powers and recognising the primacy of those in whose territories it operates.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:46:49.0164435Z","http://data.parliament.uk/resources/106027/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-03","National Crime Agency","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are employed in the National Crime Agency in (a) England, (b) Scotland and (c) Wales.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212908"
"http://data.parliament.uk/resources/106081","Prime Minister","false","2014-11-07","<p>I refer the hon. Member to the answer I gave to him on 5 November 2014, <em>Official Report</em>, column 819.</p>","Witney","Mr David Cameron",,"2014-11-07T12:13:42.747323Z","http://data.parliament.uk/resources/106081/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-11-03","Northern Ireland","1","House of Commons","To ask the Prime Minister, when he next plans to visit Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212904"
"http://data.parliament.uk/resources/106082","HM Treasury","false","2014-11-11","<p>In <em>‘Building a Prosperous and United Community’</em> the Government Committed to make a decision on whether to devolve corporation tax powers to Northern Ireland no later than Autumn Statement 2014. Significant legislative and technical work has taken place to date and we remain on track to meet this timetable.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-11T17:07:00.0602942Z","http://data.parliament.uk/resources/106082/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-03","Corporation Tax: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to give the Northern Ireland Assembly power to vary the level of corporation tax in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212905"
"http://data.parliament.uk/resources/106130","Department for Work and Pensions","false","2014-11-07","<p /> <p>I refer the hon. Member to the answer I gave on the 03 November 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=212673" target="_blank">UIN 212673</a>.</p>","Thornbury and Yate","Steve Webb",,"2014-11-07T13:55:05.7525711Z","http://data.parliament.uk/resources/106130/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-03","Housing Benefit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants there are of housing benefit in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212906"
"http://data.parliament.uk/resources/106131","Department for Work and Pensions","false","2014-11-06","<p>These are devolved matters which are the responsibility of the Northern Ireland Executive Minister for Social Development.</p><p> </p><p> </p><p> </p><p>Northern Ireland statistics can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Forest of Dean","Mr Mark Harper","212915","2014-11-06T17:20:31.0545376Z","http://data.parliament.uk/resources/106131/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-03","Disability Living Allowance: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants there are of higher rate disability living allowance in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212907"
"http://data.parliament.uk/resources/101851","Department for Energy and Climate Change","false","2014-11-10","<p>In recent years we have seen significant improvements in day-ahead wholesale electricity market liquidity. In July 2014 just under 50% of GB final consumption was traded through day-ahead power exchanges. Two years earlier this figure was 28% and 3 years earlier 4.2%1. However, liquidity in forward markets is crucial and this remains a barrier to entry.</p><p>In April 2014 Ofgem introduced its reform package (‘Secure &amp; Promote’2) to improve forward market liquidity and wholesale market access for independent market participants. The Government took backstop powers in the Energy Act 2013 to allow it to act should Ofgem’s liquidity reforms be delayed or frustrated.</p><p>Competition is at the heart of the Government’s Electricity Market Reforms and independent participants have responded positively to pre-qualification for the Capacity Market. Of the 11GW pre-qualified, this includes 7GW of large CCGT plant – more than 5GW of which is from independent generators. In addition the Off-taker of Last Resort has been introduced to address route-to-market concerns of independent renewables developers. We have also seen significant participation from non-integrated utilities in the early Investment Contracts awarded under the FID Enabling for Renewables process – only 2 of the 8 contracts have been awarded to integrated utilities.</p><p>Finally, the independent Competition and Markets Authority is investigating the GB energy markets and will determine whether there are any adverse effects on competition and, if so, what action is required to address them.</p><p> </p><p><em><strong>[1]</strong></em><em> Sources: Elexon, Nord Pool, APX Group</em></p><p><em>2</em><em> <a href="https://www.ofgem.gov.uk/publications-and-updates/wholesale-power-market-liquidity-decision-letter" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/wholesale-power-market-liquidity-decision-letter</a></em></p>","West Suffolk","Matthew Hancock",,"2014-11-10T14:00:19.2277835Z","http://data.parliament.uk/resources/101851/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking to improve competition in the wholesale energy markets.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212544"
"http://data.parliament.uk/resources/101852","Department for Energy and Climate Change","false","2014-11-04","<p>Energy policy is devolved in Northern Ireland, and the responsibility of the Department for Enterprise, Trade and Investment, Northern Ireland. I have had no conversations with power companies in Northern Ireland about their preparations for bad weather.</p>","West Suffolk","Matthew Hancock",,"2014-11-04T15:48:44.0857234Z","http://data.parliament.uk/resources/101852/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Energy Supply: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with power companies on their preparations for bad weather events in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212545"
"http://data.parliament.uk/resources/101853","Department for Environment, Food and Rural Affairs","false","2014-11-03","<p>We work closely with farming organisations across the UK and look forward to meeting representatives in due course.</p>","North Cornwall","Dan Rogerson",,"2014-11-03T17:20:53.197006Z","http://data.parliament.uk/resources/101853/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-30","Agriculture: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she next plans to meet farming organisations in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212547"
"http://data.parliament.uk/resources/101862","Department for Environment, Food and Rural Affairs","false","2014-11-06","<p>The administration of the Single Payment Scheme within countries in the UK is a devolved issue and therefore the operation of the Scheme in Northern Ireland is a matter for the Northern Ireland Department for Agriculture and Rural Development.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-11-06T14:09:46.076612Z","http://data.parliament.uk/resources/101862/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-30","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much in Single Farm Payment was paid to farm businesses in each county of Northern Ireland in the last year for which data is available.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212648"
"http://data.parliament.uk/resources/101873","Foreign and Commonwealth Office","false","2014-11-03","<p>The government has had conversations with the government of Guinea-Bissau about its response to the Ebola crisis: most recently in September when the non-resident British Ambassador to Guinea Bissau visited Bissau and met with Prime Minister Domingos Simoes Pereira. Discussions will continue when the Ambassador visits again later this month. We are also working closely with multilateral partners such as the EU and UNICEF to support Guinea-Bissau to focus on its own preparedness in line with World Health Organization recommendations and guidelines.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-03T16:17:33.0233275Z","http://data.parliament.uk/resources/101873/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Guinea-Bissau","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Guinea-Bissau  on dealing with Ebola.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212548"
