"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176710","Northern Ireland Office","false","2020-02-17","<p>Neither my officials nor I have met representatives of Border Communities Against Brexit.</p>","Great Yarmouth","Brandon Lewis",,"2020-02-17T09:45:56.547Z","http://data.parliament.uk/resources/1176710/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-02-06","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what meetings (a) he and (b) his officials have held with representatives of Border Communities against Brexit.","false","Biography information for Stephen Farry","North Down","Stephen Farry","13541"
"http://data.parliament.uk/resources/1176711","Northern Ireland Office","false","2020-02-17","<p>In 2014, the NI parties agreed further work would be undertaken to seek an acceptable way forward on the proposal for a pension for severely injured victims in Northern Ireland.</p><p> </p><p>The Executive Formation Act required the Secretary of State for Northern Ireland to lay regulations for a Victims Payment Scheme, which he did on Friday 31 January. The Northern Ireland Civil Service is continuing to work to explore the full costs of the scheme.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2020-02-17T09:47:28.787Z","http://data.parliament.uk/resources/1176711/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-02-06","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much funding will be allocated to the Troubles-related incident Victims Payment Scheme.","false","Biography information for Stephen Farry","North Down","Stephen Farry","13542"
"http://data.parliament.uk/resources/1178708","Northern Ireland Office","false","2020-02-28","<p>The Government is committed to reforming the current legacy system in Northern Ireland in a way which provides reconciliation for victims and greater certainty for veterans. We are working across government and in the context of consultation responses to develop the Stormont House Agreement proposals, and will provide further details about this legislation as soon as we are able to.</p>","Great Yarmouth","Brandon Lewis","15058","2020-02-28T12:03:20.383Z","http://data.parliament.uk/resources/1178708/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-02-12","Stormont House Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to paragraph 16 of annex A of New Decade, New Approach, on what date the 100-day period to introduce legislation to implement the Stormont House Agreement expires.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","15056"
"http://data.parliament.uk/resources/1178710","Northern Ireland Office","false","2020-02-28","<p>The Government is committed to reforming the current legacy system in Northern Ireland in a way which provides reconciliation for victims and greater certainty for veterans. We are working across government and in the context of consultation responses to develop the Stormont House Agreement proposals, and will provide further details about this legislation as soon as we are able to.</p>","Great Yarmouth","Brandon Lewis","15056","2020-02-28T12:03:20.43Z","http://data.parliament.uk/resources/1178710/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-02-12","Stormont House Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the commitment in paragraph 16 of Annex A of New Decade, New Approach to publish legislation to implement the Stormont House Agreement, whether he plans to publish this legislation in draft.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","15058"
"http://data.parliament.uk/resources/1180866","Northern Ireland Office","false","2020-03-06","<p>My Department owns one flag which is the Union Flag.</p>","Great Yarmouth","Brandon Lewis",,"2020-03-06T14:58:56.473Z","http://data.parliament.uk/resources/1180866/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-02-26","Northern Ireland Office: Flags","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many (a) Union Jack, (b) St George, (c) Scottish Saltire and (d) Flag of Wales flags his Department owns.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","21202"
"http://data.parliament.uk/resources/1180966","Northern Ireland Office","false","2020-03-06","<p>There will be no border down the Irish Sea. The Withdrawal Agreement means Northern Ireland and Great Britain remain part of one UK customs territory while Northern Ireland will continue to benefit from tariff free access to the UK Single Market.</p><p> </p><p>The UK will ensure unfettered market access for goods moving from Northern Ireland to Great Britain and the Prime Minister has been clear that, beyond the limited changes introduced by the Protocol, there will be no changes to trade from Great Britain to Northern Ireland. The Government will be considering the best way to implement the Protocol in the best interests of the people of Northern Ireland and will be discussing this with the EU in the Joint Committee and Specialised Committee created under the Withdrawal Agreement.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2020-03-06T14:59:12.953Z","http://data.parliament.uk/resources/1180966/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-02-26","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment his Department has made of the possible effect on (a) consumers and (b) the price of goods in Northern Ireland as a result of (i) Governments Brexit deal and (ii) a potential border in the Irish Sea.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","21390"
"http://data.parliament.uk/resources/1181216","Northern Ireland Office","false","2020-03-06","<p>In my Department’s office in London responsibility for flag flying lies with the landlord, Her Majesty's Treasury.</p>","Great Yarmouth","Brandon Lewis",,"2020-03-06T14:58:11.157Z","http://data.parliament.uk/resources/1181216/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-02-27","Northern Ireland Office: Flags","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times the (a) Union Jack, (b) St George's flag, (c) Scottish Saltire and (d) flag of Wales has been flown from the headquarters of his Department in London in each year since 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","21945"
"http://data.parliament.uk/resources/1181375","Northern Ireland Office","false","2020-03-06","<p>The UK Government is closely monitoring developments in relation to the potential impacts on the UK, including the Northern Ireland, economy.</p><p> </p><p>The Government is advising businesses to build their resilience by reviewing their business continuity plans, developing an understanding on the potential impacts to their supply chains or other factors critical to their operations, and following the advice for employers available which is available on GOV.uk at: <a href="https://www.gov.uk/government/topical-events/coronavirus-covid-19-uk-government-response" target="_blank">https://www.gov.uk/government/topical-events/coronavirus-covid-19-uk-government-response</a></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2020-03-06T15:00:50.193Z","http://data.parliament.uk/resources/1181375/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-02-27","Manufacturing Industries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what support the Government plans to provide to manufacturers in Northern Ireland whose supply chain is affected by a reduction in imports from China as a result of the covid-19 outbreak.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","22064"
"http://data.parliament.uk/resources/1196041","Northern Ireland Office","false","2020-05-20","<p>The UK is committed to working with the Irish Government on our response to the COVID-19 pandemic and we are communicating at all levels to ensure a joined-up approach. There have been regular discussions between Ministers and officials from the UK and Irish governments and from the Northern Ireland Executive, including a regular Quad meeting, most recently on 19 May, jointly chaired by the Tánaiste and I.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2020-05-20T16:37:33.597Z","http://data.parliament.uk/resources/1196041/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-05-15","Coronavirus: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Irish Government on a common approach to tackling the covid-19 outbreak.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","47476"
"http://data.parliament.uk/resources/1217267","Northern Ireland Office","false","2020-06-24","<p>The Government is committed to having regular detailed discussions with business about how the Protocol is implemented and to support preparation for the end of the transition period.</p><p> </p><p>Our Command Paper sets out clearly the approach we will take. We will publish guidance for business this summer, and proactively communicate how processes will change.</p><p> </p>","Great Yarmouth","Brandon Lewis","903625","2020-06-24T15:18:19.213Z","http://data.parliament.uk/resources/1217267/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-06-24","Northern Ireland Protocol: Business","1","House of Commons","When he plans to issue guidance to businesses on the steps they will need to take under the Northern Ireland Protocol.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","903620"
