"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128464","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>Nationalisation would change the ownership of the plant, but not how it operates. It would require the Government to take on the company’s outstanding financial obligations and may not provide the necessary legal security and protection for taxpayers’ investment.</p><p> </p><p>Once nationalised, in line with strict state aid rules for steel, the Government would have to act in the same was as any private owner, thinking principally of making a profit.</p>","Pendle","Andrew Stephenson",,"2019-06-04T07:57:26.13Z","http://data.parliament.uk/resources/1128464/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-23","British Steel: Nationalisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to nationalise British Steel.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","257820"
"http://data.parliament.uk/resources/1128210","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Government recognises the importance of R&amp;D to help transform the steel sector so it can play a vital role within our modern Industrial Strategy. Increasing investment in R&amp;D was one of the key recommendations in our 2017 <em>Future capacities and capabilities of the UK steel industry</em> study (<a href="https://www.gov.uk/government/publications/uk-steel-industry-future-market-opportunities" target="_blank">https://www.gov.uk/government/publications/uk-steel-industry-future-market-opportunities</a>), which sets out how the industry can increase its profitability and sustainability.</p><p>The Government’s priority remains ensuring that the Withdrawal Agreement is ratified. This would ensure that UK entities’ right to participate in the Research Fund for Coal and Steel – including bidding for funding – would be unaffected until the end of 2020.</p><p>We are considering options for supporting R&amp;D in steel beyond 2020 and will continue to work with the sector, unions and Devolved Administrations to develop a viable long-term solution. The Government will decide on science and innovation expenditure, including on R&amp;D for steel, in the next Spending Review.</p>","Pendle","Andrew Stephenson",,"2019-06-05T08:40:40.86Z","http://data.parliament.uk/resources/1128210/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Research Fund for Coal and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the economic effect on the UK steel sector of losing access to the Research Fund for Coal and Steel as a result of the UK leaving the EU; and what steps he is taking support that sector.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257509"
"http://data.parliament.uk/resources/1128211","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The Government has plans to have high quality infrastructure to support economic growth and prosperity across all regions of the UK. The UK is well placed to be a global leader in hydrogen and fuel cell powered transportation due to our high-quality engineering and manufacturing capability in relevant supply chains. We will support the development of the infrastructure for hydrogen fuel cell electric vehicles, recognising that the market is at an early stage of development. We are doing this through initiatives such as the £23m Hydrogen for Transport programme, which will increase the uptake of fuel cell electric vehicles and expand hydrogen refuelling infrastructure.</p><p> </p><p>The Government set out its view on the relative environmental performance of different fuels in the Road to Zero Strategy. This was based on an independently verified assessment of the fuels and technologies available to consumers, with consideration given to both greenhouse gas and air-pollutant emissions over the period to 2050. This analysis suggests that hydrogen fuel cell technology could have a role in supporting the transition to zero emission transport alongside battery electric technology. In the long term, hydrogen may be more suited for use in HGVs and by fleets where range and fast refuelling are key concerns.</p>","Pendle","Andrew Stephenson",,"2019-06-04T16:00:53.387Z","http://data.parliament.uk/resources/1128211/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Motor Vehicles: Fuel Cells","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential economic merits of hydrogen fuel cell vehicles.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257443"
"http://data.parliament.uk/resources/1127834","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The UK Government is committed to ensuring that UK and EU researchers, universities and businesses in the steel sector will be able to continue to collaborate after the UK leaves the European Union.</p><p> </p><p>The Government’s priority remains ensuring the Withdrawal Agreement (WA) is ratified. This would ensure that UK entities’ right to participate in the Research Fund for Coal and Steel (RFCS) would be unaffected by the UK’s withdrawal from the EU until the end of 2020: the WA envisages that UK participants will be eligible to bid for RFCS funding until that date.</p><p> </p><p>In the event the UK leaves the EU without an overall withdrawal agreement, the Government will guarantee the payment of awards for UK organisations which successfully bid directly to EU programmes, including RFCS, until the end of 2020, for the whole lifetime of projects agreed.</p><p> </p><p>Beyond 2020, the UK government is considering options for supporting R&amp;D in steel and will continue to work with the sector, unions and Devolved Administrations to develop a long-term viable solution for the UK steel industry.</p><p> </p><p>The Government will decide on science and innovation expenditure, including on R&amp;D for steel, in the next Spending Review. Science and innovation have been made a priority by the UK Government and is at the heart of the Department’s Industrial Strategy, in recognition of the strong economic benefits of public investment in science and innovation and its capacity to leverage private investment.</p>","Pendle","Andrew Stephenson","257087","2019-06-04T07:56:30.953Z","http://data.parliament.uk/resources/1127834/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Research Fund for Coal and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to maintain the same level of funding awarded under the Research Fund for Coal and Steel after the UK leaves the EU.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257085"
"http://data.parliament.uk/resources/1127836","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The UK Government is committed to ensuring that UK and EU researchers, universities and businesses in the steel sector will be able to continue to collaborate after the UK leaves the European Union.</p><p> </p><p>The Government’s priority remains ensuring the Withdrawal Agreement (WA) is ratified. This would ensure that UK entities’ right to participate in the Research Fund for Coal and Steel (RFCS) would be unaffected by the UK’s withdrawal from the EU until the end of 2020: the WA envisages that UK participants will be eligible to bid for RFCS funding until that date.</p><p> </p><p>In the event the UK leaves the EU without an overall withdrawal agreement, the Government will guarantee the payment of awards for UK organisations which successfully bid directly to EU programmes, including RFCS, until the end of 2020, for the whole lifetime of projects agreed.</p><p> </p><p>Beyond 2020, the UK government is considering options for supporting R&amp;D in steel and will continue to work with the sector, unions and Devolved Administrations to develop a long-term viable solution for the UK steel industry.</p><p> </p><p>The Government will decide on science and innovation expenditure, including on R&amp;D for steel, in the next Spending Review. Science and innovation have been made a priority by the UK Government and is at the heart of the Department’s Industrial Strategy, in recognition of the strong economic benefits of public investment in science and innovation and its capacity to leverage private investment.</p>","Pendle","Andrew Stephenson","257085","2019-06-04T07:56:31Z","http://data.parliament.uk/resources/1127836/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Research Fund for Coal and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ring-fence for the steel sector the UK's €250 million share of the Research Fund for Coal and Steel returned due to the UK leaving the EU.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257087"
"http://data.parliament.uk/resources/1127845","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>My rt. hon. Friend the Secretary of State and Ministers for the Department for Business, Energy and Industrial Strategy frequently meet steel industry companies and we are working closely with the sector, the unions and devolved administrations to support the UK steel sector develop a long-term viable solution for the UK steel industry. The Scottish Government have also been invited to participate on each occasion Ministers have convened the Steel Council.</p>","Pendle","Andrew Stephenson",,"2019-06-04T07:56:40.987Z","http://data.parliament.uk/resources/1127845/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Iron and Steel: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with the Scottish Government on the future of the Scottish steel industry.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257089"
"http://data.parliament.uk/resources/1127480","Department for Business, Energy and Industrial Strategy","false","2019-05-29","<p>In the run-up to the 29<sup>th</sup> of March deadline, the Department temporarily reprioritised 532 people to further support critical EU-exit work. In light of the Article 50 extension to the 31<sup>st</sup> of October, the Department has revaluated its portfolio work and is in the process of deprioritising these people. Of the original 532 people, 167 continue to support this critical EU-Exit work as of the 28<sup>th</sup> of May. During this time BEIS continued, and still continues, to deliver on its diverse portfolio.</p>","Pendle","Andrew Stephenson",,"2019-05-29T13:13:51.527Z","http://data.parliament.uk/resources/1127480/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256198"
"http://data.parliament.uk/resources/1127621","Department for Business, Energy and Industrial Strategy","false","2019-05-29","<p>Finished steel products are produced in the UK through a mixture of the blast furnace route, which requires coal and iron ore, and through the electric arc furnace route, which does not require coal. We have not estimated the tonnes of coal required for current production of UK finished steel products.</p><p>The Government has long supported the UK steel industry to exploit opportunities and plan for future demand with wide-ranging action.</p><p>For the first time this year we have published information from departments and their arm’s-length bodies on how much steel they have procured over the last financial year and how they have applied the steel procurement guidance.</p><p>The Government has also published details of upcoming steel requirements for national infrastructure projects. The data shows how the Government plans to use over three million tonnes of steel until 2021 on infrastructure projects such as the construction of Hinkley Point, and the maintenance and upgrading of the UK’s motorway network.</p><p>We recently as a Department signed up to the UK Steel Charter. We want to acknowledge and support this initiative from industry. We have been encouraging the UK steel sector to strengthen their engagement with all existing and potential domestic steel consumers, maximising opportunities to benefit from the £3.8 billion a year by 2030 high market value opportunities we have identified.</p><p>The Government has provided more than £291m in compensation to the steel sector since 2013 to make energy costs more competitive, including over £53 million during 2018. And last year we announced the Industrial Energy Transformation Fund, worth up to £315 million, to support businesses with high energy use to transition to a low carbon future and to cut their bills through increased energy efficiency.</p>","Pendle","Andrew Stephenson",,"2019-05-29T13:14:00.78Z","http://data.parliament.uk/resources/1127621/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of tonnes of coal required to produce steel at current levels in the next five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","256236"
"http://data.parliament.uk/resources/1126864","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>On 28 November 2018, Her Majesty's Government released a detailed economic assessment of the effect of multiple EU Exit scenarios on the strength of all parts of the UK economy, including the services sector.</p><p>The Government works closely with the sector through the industry-led Professional and Business Services Council (PBSC). The Council is made up of representatives from the PBS sector, with a number of working groups focusing on important issues and opportunities for growth and employment in the sector.</p>","Pendle","Andrew Stephenson",,"2019-05-21T14:56:57.8Z","http://data.parliament.uk/resources/1126864/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Service Industries: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the UK leaving the EU single market on the (a) strength of and (b) level of jobs in the UK service sector.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","254842"
"http://data.parliament.uk/resources/1126909","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>This Government continues to believe that nuclear energy has an important role to play in the UK’s future energy mix, but it must provide value for money for taxpayers and consumers. Talks with Hitachi and the Government of Japan in relation to the Wylfa Newydd project are continuing at an official level. As my rt. hon. Friend the Secretary of State has stated to Parliament, we intend to publish an Energy White Paper in due course which will include an update on our approach to financing new nuclear.</p>","Pendle","Andrew Stephenson",,"2019-05-20T16:05:57.967Z","http://data.parliament.uk/resources/1126909/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Horizon Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with (a) Cabinet colleagues, (b) the Government of Japan and (c) representatives of Hitachi on that company's policy on the development of nuclear power stations in the UK through Horizon Nuclear Power; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254726"
