"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/530714","Northern Ireland Office","false","2016-07-07","<p>No decisions have been taken about the future structure of the Electoral Office for Northern Ireland.</p><p>A full public consultation will take place later this year and the views of all stakeholders will be fully considered as part of the consultation and policy development process.</p><p> </p><p> </p>","Wyre and Preston North","Mr Ben Wallace","41573","2016-07-07T10:23:07.297Z","http://data.parliament.uk/resources/530714/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-06-30","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the potential effect of the proposed closures of electoral offices in Northern Ireland on voter registration and turnout.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","41568"
"http://data.parliament.uk/resources/530716","Northern Ireland Office","false","2016-07-07","<p>No decisions have been taken about the future structure of the Electoral Office for Northern Ireland.</p><p>A full public consultation will take place later this year and the views of all stakeholders will be fully considered as part of the consultation and policy development process.</p><p> </p><p> </p>","Wyre and Preston North","Mr Ben Wallace","41568","2016-07-07T10:23:07.343Z","http://data.parliament.uk/resources/530716/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-06-30","Chief Electoral Officer for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the proposed closure of regional electoral offices in Northern Ireland, what steps she plans to take to ensure that all people in Northern Ireland will be able to continue to exercise their right to vote.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","41573"
"http://data.parliament.uk/resources/528938","Northern Ireland Office","false","2016-07-04","<p>The Electoral Commission will review and report on the management and conduct of the EU Referendum later this year.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-07-04T11:01:17.427Z","http://data.parliament.uk/resources/528938/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-06-27","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 27 June 2016 to Question 40440, on electoral register: Northern Ireland, if she will carry out an assessment of the effect on Northern Irish voters of the decision not to apply the extension to Northern Ireland.","false","Biography information for Lady Hermon","North Down","Lady Hermon","41308"
"http://data.parliament.uk/resources/528939","Northern Ireland Office","false","2016-07-04","<p>The Government is committed to ensuring the maximum level of transparency in relation to party funding in Northern Ireland that the security situation allows. The Northern Ireland Office has been working closely with the Electoral Commission to bring forward secondary legislation to provide for greater transparency. This legislation has raised some complex issues and NIO officials will be working closely with the Commission in the weeks ahead to resolve these issues with a view to bringing this legislation before Parliament.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-07-04T11:03:00.733Z","http://data.parliament.uk/resources/528939/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-06-27","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to accelerate the public disclosure of donations to political parties in Northern Ireland; and if she will give reasons for the time taken to date.","false","Biography information for Lady Hermon","North Down","Lady Hermon","41309"
"http://data.parliament.uk/resources/528137","Northern Ireland Office","false","2016-07-01","<p>The Department is not responsible for leading any negotiations at the EU Council.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-07-01T10:58:56.013Z","http://data.parliament.uk/resources/528137/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-06-20","Northern Ireland Office: EU Action","1","House of Commons","To ask the Secretary of State for Northern Ireland, which EU (a) legislative and (b) other proposals her Department is leading negotiations on for the Government in the Council of the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40912"
"http://data.parliament.uk/resources/528138","Northern Ireland Office","false","2016-07-01","<p>There are no EU directives related to the Department’s responsibilities awaiting transposition into UK law.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-07-01T11:00:19.11Z","http://data.parliament.uk/resources/528138/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-06-20","Northern Ireland Office: EU Law","1","House of Commons","To ask the Secretary of State for Northern Ireland, what EU directives related to her Department's responsibilities are awaiting transposition into UK law.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40892"
"http://data.parliament.uk/resources/524783","Northern Ireland Office","false","2016-06-27","<p><strong> </strong></p><p>The registration deadline extension for the EU Referendum was implemented following system disruption to the online registration portal in Great Britain. The extension did not apply to Northern Ireland because online registration will not be available in Northern Ireland until later this year and voters there were not disadvantaged by the system disruption in GB.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-06-27T10:49:45.43Z","http://data.parliament.uk/resources/524783/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-06-13","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons the Government did not extend the European Union Referendum (Voter Registration) Regulations 2016 to Northern Ireland to enable late registration by any method; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","40440"
"http://data.parliament.uk/resources/524021","Northern Ireland Office","false","2016-06-14","<p>The European Union Referendum (Counting Officers’ and Regional Counting Officers’ Charges) Regulations 2016 sets out a Maximum Recoverable Amount for Northern Ireland of £3,292,686. The cost of the referendum will be charged to the Consolidated Fund.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-06-14T14:55:23.053Z","http://data.parliament.uk/resources/524021/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-06-08","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of cost to the Electoral Office for Northern Ireland of the EU referendum.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","39955"
"http://data.parliament.uk/resources/524023","Northern Ireland Office","false","2016-06-14","<p>I have regular discussions with the Chief Electoral Officer, including regarding the recent industrial action.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2016-06-14T15:01:13.69Z","http://data.parliament.uk/resources/524023/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-06-08","Chief Electoral Officer for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Chief Electoral Officer on proposed industrial action by electoral office staff in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","39950"
"http://data.parliament.uk/resources/524024","Northern Ireland Office","false","2016-06-14","<p>We strongly value the work and commitment of Electoral Office staff in managing electoral registration and elections in Northern Ireland. The introduction of digital registration to Northern Ireland later this year will bring Northern Ireland into line with the rest of the United Kingdom and means that now is the right time to consider how services can be delivered as effectively as possible in the future.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-06-14T15:02:12.21Z","http://data.parliament.uk/resources/524024/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-06-08","Chief Electoral Officer for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the efficiency and effectiveness of the Electoral Office for Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","39956"
