"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1218101","Department of Health and Social Care","false","2020-07-07","<p>The Government launched the NHS Test and Trace service on 28 May 2020.</p><p>Since its introduction, NHS Test and Trace have traced the contacts of thousands of positive cases, using both online services and over the phone, and we are encouraged by the progress so far and user feedback.</p><p>We are asking anyone who has been told to self-isolate to follow the advice given and we are confident that the vast majority will do so in order to play their part in reducing the spread of the virus to keep themselves, their families and communities safe and to protect the National Health Service. However, if we find that people are not complying with isolation instructions, we will not hesitate to introduce tougher measures.</p>","Lord Bethell","2020-07-07T16:53:43.307Z","http://data.parliament.uk/resources/1218101/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-25","Contact Tracing: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that those contacted by the NHS COVID-19 test, track and trace scheme fully cooperate with it, following the pilot tracing scheme in Sheffield where two-thirds of COVID-19 contacts failed to comply.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6144"
"http://data.parliament.uk/resources/1218102","Ministry of Housing, Communities and Local Government","false","2020-07-09","<p>We have already provided local authorities with an unprecedented package of support.</p><p>Local authorities have been allocated £4.3bn of support which can be used for expenditure pressures, including £3.7bn of unringfenced grants and the £600m Infection Control Fund.</p><p>We have also introduced a co-payment scheme for relevant, irrecoverable income losses in 2020-21, where councils will bear the first 5% of income losses but the Government will cover 75p in every pound beyond this.</p><p>On tax we have announced that the repayment of collection fund deficits arising this year will be spread over the next three years rather than the usual one. This support will give councils considerable breathing room when setting budgets for next year before we make a fuller announcement at the Spending Review.</p><p> </p>","Lord Greenhalgh","2020-07-09T16:27:33.453Z","http://data.parliament.uk/resources/1218102/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-25","Local Government Finance: Coronavirus","2","House of Lords","To ask Her Majesty's Government what financial support they intend to provide to local councils to deal with any future COVID-19 outbreaks.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6145"
"http://data.parliament.uk/resources/1218103","Department of Health and Social Care","false","2020-08-06","<p>The Government launched its NHS Test and Trace service on 28 May 2020 to control the rate of reproduction (R), reduce the spread of the virus and save lives.</p><p>The contact tracing process starts as soon as NHS Test and Trace receive notification that someone has tested positive for COVID-19. The NHS Test and Trace service contacts people by text message, email or phone, including sending reminder messages and calls. We are reaching the close contacts of thousands of positive cases, where their contact details are known by the positive index case, and we are encouraged by the progress so far and user feedback.</p><p>Data published on 9 July shows that since 28 May, 75.7% (23,796) of people who tested positive (and had their case transferred to NHS Test and Trace) were reached and asked to provide contact details of recent, close contacts. Of the contacts identified through NHS Test and Trace, 85.1% (144,501) were reached and advised to self-isolate. Work is ongoing to understand, evaluate and continuously improve the test and trace programme and its effectiveness.</p>","Lord Bethell","2020-08-06T15:13:45.473Z","http://data.parliament.uk/resources/1218103/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-25","Contact Tracing: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to reports that over 20 per cent of those traced by the NHS COVID-19 test, track and trace system could not be reached, what plans they have to adjust the system to take into account the Scientific Advisory Group for Emergencies' advice that the threshold for effectiveness per index case is 80 per cent.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6146"
"http://data.parliament.uk/resources/1218104","Department of Health and Social Care","false","2020-07-20","<p>The Government launched its NHS Test and Trace service on 28 May 2020 to control the rate of reproduction (R), reduce the spread of the virus and save lives.</p><p>The contact tracing process starts as soon as NHS Test and Trace receive notification that someone has tested positive for COVID-19. We are reaching the close contacts of thousands of positive cases and we are encouraged by the progress so far and user feedback.</p><p>NHS Test and Trace statistics published on 9 July show that since 28 May 90.3% (17,322) of people who tested positive for COVID-19 were successfully reached and asked to provide details about close contacts within 48 hours (for non-complex cases only). Additionally, 83.4% (22,574) of people identified as recent close contacts were reached and advised to self-isolate within 24 hours of being identified (for non-complex cases only).</p><p>Currently we only have timings for each part of the process rather than the end to end journey, so we can say how many people received test results within 24 hours, how many people who tested positive were reached within 24 hours (for non-complex cases only) and how many people who were identified as contacts were reached within 24 hours (for non-complex cases only).</p>","Lord Bethell","2020-07-20T14:40:01.607Z","http://data.parliament.uk/resources/1218104/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-25","Coronavirus: Contact Tracing","2","House of Lords","To ask Her Majesty's Government, further to the advice by the Scientific Advisory Group for Emergencies that delays over 72 hours in contacting individuals who have been in close contact with someone who has tested positive for COVID-19 will have a detrimental effect on the 'R' value for COVID-19, what steps they are taking to ensure that all such individuals are traced within 72 hours.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6147"
"http://data.parliament.uk/resources/1218105","Department of Health and Social Care","false","2020-11-23","<p>There is a range of support available for individuals who are told to self-isolate by National Health Service Test and Trace, either because they have tested positive for COVID-19 or have recently been in close contact with someone who has tested positive. This includes Statutory Sick Pay, subject to meeting eligibility requirements, and since 28 September a Test and Trace Support Payment of £500, introduced to support people on low incomes who are unable to work from home if they are told to self-isolate by NHS Test and Trace and will lose income as a result.</p><p> </p><p>Individuals are informed about local support networks if they need practical, social or emotional support. As part of the information available during the application process for the Test and Trace Support Payment, either on the online form or telephone application, local authorities are also encouraged to reference any other local support that is available for people who are self-isolating, such as food packages.</p><p> </p>","Lord Bethell","2020-11-23T12:03:28.8Z","http://data.parliament.uk/resources/1218105/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-25","Coronavirus: Contact Tracing","2","House of Lords","To ask Her Majesty's Government what information on local support systems is provided to individuals traced through the NHS COVID-19 test, track and trace system to help them to isolate.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6148"
"http://data.parliament.uk/resources/1218106","Department of Health and Social Care","false","2020-07-14","<p>The Department commissions research through the National Institute for Health Research (NIHR) and is the largest public funder of health research in the United Kingdom.</p><p>As part of the NIHR-UK Research and Innovation rolling call for rapid research proposals, two highlight notices were issued in May inviting COVID-19 research proposals on transmission, and priority groups – transmission, risk factors and seroprevalence.</p><p>These highlight notices have been issued following advice from the Scientific Advisory Group for Emergencies and to help address gaps in knowledge about transmission of the coronavirus (SARS-CoV-2). Applications are being considered for funding, including on the quality of the science proposed and its relevance to the highlight notices. Successful proposals will be announced as soon as possible.</p>","Lord Bethell","2020-07-14T11:15:01.923Z","http://data.parliament.uk/resources/1218106/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-25","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government, further to the Scientific Advisory Group for Emergencies' advice that there is a lack of information on the modes of COVID-19 transmission in the UK, what steps they are taking to close that knowledge gap.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6149"
"http://data.parliament.uk/resources/1218107","Department for Digital, Culture, Media and Sport","false","2020-07-02","<p>DCMS continues to engage with the Music Venue Trust including through:</p><p><strong> </strong></p><ul><li><p>Regular ministerial roundtable discussions;</p></li><li><p>Regular contact at official level;</p></li><li><p>Membership of the ministerially chaired Entertainment and Events Working Group.</p></li></ul><p><strong> </strong></p><p>The Entertainment and Events Working Group was established alongside a number of working groups to support the Secretary of State’s Cultural Renewal Taskforce. The Music Venue Trust is an active and valued member of the Working Group, the focus of which is to produce sector-led guidance for the safe reopening of live music venues both in London and across the UK.</p><p><strong> </strong></p><p>We continue to speak with HM Treasury colleagues to ensure that the full spectrum of government support reaches the UK's world-leading music industry.</p><p> </p>","Baroness Barran","2020-07-02T16:28:26.783Z","http://data.parliament.uk/resources/1218107/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-25","Music Venues: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Barran on 23 April (HL Deb, col 82), what further discussions they have held with the Music Venue Trust; and what additional support is being provided for small music venues in (1) London, and (2) other parts of the UK.","false","Biography information for Lord Caine","Lord Caine","HL6150"
"http://data.parliament.uk/resources/1218108","Ministry of Housing, Communities and Local Government","false","2020-07-09","<p>We read the LGA reports with interest. They show an increase in both resident satisfaction and trust in local councils since February. This reflects the vital role local authorities are playing to keep their communities safe during the Covid-19 pandemic.</p>","Lord Greenhalgh","2020-07-09T16:43:50.297Z","http://data.parliament.uk/resources/1218108/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-25","Local Government: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Local Government Association reports Resident satisfaction with councils' response to COVID-19, published in May, and Polling on resident satisfaction with councils: Round 26, published in June, and in particular, the findings on levels of trust in councils.","false","Biography information for Baroness Eaton","Baroness Eaton","HL6151"
"http://data.parliament.uk/resources/1218109","Department of Health and Social Care","false","2020-07-20","<p>The Department and its agencies have always secured digital and technology products and services in accordance with the requirements of United Kingdom procurement laws and will continue to do so; in responding quickly to the COVID-19 pandemic, it has made direct awards where permitted under regulation 32 of the Public Contracts Regulations 2015.</p>","Lord Bethell","2020-07-20T14:42:14.307Z","http://data.parliament.uk/resources/1218109/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-25","Technology: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to competitively tender for future technology products and services that were commissioned during the first stage of the COVID-19 pandemic.","false","Biography information for Lord Freyberg","Lord Freyberg","HL6152"
"http://data.parliament.uk/resources/1218110","Department of Health and Social Care","false","2020-07-30","<p>Under the General Data Protection Regulations 2016, data controllers are under a legal obligation to complete Data Protection Impact Assessments (DPIAs) particularly where it involves high risk processing. All National Health Service organisations processing patient data as data controllers are therefore required to complete DPIAs and where necessary, to consult with key stakeholders to ensure risks to privacy are identified and mitigated as far as possible.</p><p>A DPIA for the NHS COVID-19 Data Store has been completed and is published on the NHS England website. The data held in the Data Store has gone through a process of pseudonymisation. Identifiable data is not held or made available to users and nor are they permitted to remove the data from the controlled area.</p>","Lord Bethell","2020-07-30T12:27:18.097Z","http://data.parliament.uk/resources/1218110/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-25","NHS: Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have to consult key stakeholders and external experts on future Data Protection Impact Assessments for the management, storage and handling of NHS controlled data.","false","Biography information for Lord Freyberg","Lord Freyberg","HL6153"
