"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721825","Scotland Office","false","2024-07-24","<p>As you may be aware, the current State Pension age is 66 for both men and woman, with the state pension age set to rise to 67 between 2026 and 2028. The most recent population data by Scottish constituency, collected on Census Day 20 March 2022, is set out below.</p><p> </p><table><tbody><tr><td colspan="1" rowspan="1"><strong></strong><p><strong>Constituency</strong></p></td><td colspan="1" rowspan="1"><strong></strong><p><strong>Total aged 66 and over</strong></p></td><td colspan="1" rowspan="1"><strong></strong><p><strong>Constituency</strong></p></td><td colspan="1" rowspan="1"><strong></strong><p><strong>Total aged 66 and over</strong></p></td></tr><tr><td colspan="1" rowspan="1"><p>East Renfrewshire</p></td><td colspan="1" rowspan="1"><p>19643</p></td><td colspan="1" rowspan="1"><p>Glasgow East</p></td><td colspan="1" rowspan="1"><p>12856</p></td></tr><tr><td colspan="1" rowspan="1"><p>Na h-Eileanan an Iar</p></td><td colspan="1" rowspan="1"><p>6541</p></td><td colspan="1" rowspan="1"><p>Glasgow North</p></td><td colspan="1" rowspan="1"><p>11530</p></td></tr><tr><td colspan="1" rowspan="1"><p>Midlothian</p></td><td colspan="1" rowspan="1"><p>17187</p></td><td colspan="1" rowspan="1"><p>Glasgow North East</p></td><td colspan="1" rowspan="1"><p>13685</p></td></tr><tr><td colspan="1" rowspan="1"><p>North Ayrshire &amp; Arran</p></td><td colspan="1" rowspan="1"><p>21715</p></td><td colspan="1" rowspan="1"><p>Glasgow South</p></td><td colspan="1" rowspan="1"><p>13302</p></td></tr><tr><td colspan="1" rowspan="1"><p>Orkney &amp; Shetland</p></td><td colspan="1" rowspan="1"><p>9929</p></td><td colspan="1" rowspan="1"><p>Glasgow South West</p></td><td colspan="1" rowspan="1"><p>12633</p></td></tr><tr><td colspan="1" rowspan="1"><p>Aberdeen North</p></td><td colspan="1" rowspan="1"><p>19039</p></td><td colspan="1" rowspan="1"><p>Glasgow West</p></td><td colspan="1" rowspan="1"><p>13489</p></td></tr><tr><td colspan="1" rowspan="1"><p>Aberdeen South</p></td><td colspan="1" rowspan="1"><p>16777</p></td><td colspan="1" rowspan="1"><p>Glenrothes &amp; Mid Fife</p></td><td colspan="1" rowspan="1"><p>18257</p></td></tr><tr><td colspan="1" rowspan="1"><p>Aberdeenshire North &amp; Moray East</p></td><td colspan="1" rowspan="1"><p>20932</p></td><td colspan="1" rowspan="1"><p>Gordon &amp; Buchan</p></td><td colspan="1" rowspan="1"><p>17908</p></td></tr><tr><td colspan="1" rowspan="1"><p>Airdrie &amp; Shotts</p></td><td colspan="1" rowspan="1"><p>15166</p></td><td colspan="1" rowspan="1"><p>Hamilton &amp; Clyde Valley</p></td><td colspan="1" rowspan="1"><p>18673</p></td></tr><tr><td colspan="1" rowspan="1"><p>Alloa &amp; Grangemouth</p></td><td colspan="1" rowspan="1"><p>17579</p></td><td colspan="1" rowspan="1"><p>Inverclyde &amp; Renfrewshire West</p></td><td colspan="1" rowspan="1"><p>18918</p></td></tr><tr><td colspan="1" rowspan="1"><p>Angus &amp; Perthshire Glens</p></td><td colspan="1" rowspan="1"><p>24265</p></td><td colspan="1" rowspan="1"><p>Inverness, Skye &amp; West Ross-shire</p></td><td colspan="1" rowspan="1"><p>21123</p></td></tr><tr><td colspan="1" rowspan="1"><p>Arbroath &amp; Broughty Ferry</p></td><td colspan="1" rowspan="1"><p>22136</p></td><td colspan="1" rowspan="1"><p>Livingston</p></td><td colspan="1" rowspan="1"><p>16365</p></td></tr><tr><td colspan="1" rowspan="1"><p>Argyll, Bute &amp; South Lochaber</p></td><td colspan="1" rowspan="1"><p>23315</p></td><td colspan="1" rowspan="1"><p>Lothian East</p></td><td colspan="1" rowspan="1"><p>19413</p></td></tr><tr><td colspan="1" rowspan="1"><p>Bathgate &amp; Linlithgow</p></td><td colspan="1" rowspan="1"><p>16280</p></td><td colspan="1" rowspan="1"><p>Mid Dunbartonshire</p></td><td colspan="1" rowspan="1"><p>22168</p></td></tr><tr><td colspan="1" rowspan="1"><p>Caithness, Sutherland &amp; Easter Ross</p></td><td colspan="1" rowspan="1"><p>22936</p></td><td colspan="1" rowspan="1"><p>Moray West, Nairn &amp; Strathspey</p></td><td colspan="1" rowspan="1"><p>21530</p></td></tr><tr><td colspan="1" rowspan="1"><p>Coatbridge &amp; Bellshill</p></td><td colspan="1" rowspan="1"><p>15343</p></td><td colspan="1" rowspan="1"><p>Motherwell, Wishaw &amp; Carluke</p></td><td colspan="1" rowspan="1"><p>16914</p></td></tr><tr><td colspan="1" rowspan="1"><p>Cowdenbeath &amp; Kirkcaldy</p></td><td colspan="1" rowspan="1"><p>19633</p></td><td colspan="1" rowspan="1"><p>North East Fife</p></td><td colspan="1" rowspan="1"><p>21192</p></td></tr><tr><td colspan="1" rowspan="1"><p>Cumbernauld &amp; Kirkintilloch</p></td><td colspan="1" rowspan="1"><p>16691</p></td><td colspan="1" rowspan="1"><p>Paisley &amp; Renfrewshire North</p></td><td colspan="1" rowspan="1"><p>16629</p></td></tr><tr><td colspan="1" rowspan="1"><p>Dumfries &amp; Galloway</p></td><td colspan="1" rowspan="1"><p>24389</p></td><td colspan="1" rowspan="1"><p>Paisley &amp; Renfrewshire South</p></td><td colspan="1" rowspan="1"><p>17158</p></td></tr><tr><td colspan="1" rowspan="1"><p>Dumfriesshire, Clydesdale &amp; Tweeddale</p></td><td colspan="1" rowspan="1"><p>21473</p></td><td colspan="1" rowspan="1"><p>Perth &amp; Kinross-shire</p></td><td colspan="1" rowspan="1"><p>22354</p></td></tr><tr><td colspan="1" rowspan="1"><p>Dundee Central</p></td><td colspan="1" rowspan="1"><p>16396</p></td><td colspan="1" rowspan="1"><p>Rutherglen</p></td><td colspan="1" rowspan="1"><p>16976</p></td></tr><tr><td colspan="1" rowspan="1"><p>Dunfermline &amp; Dollar</p></td><td colspan="1" rowspan="1"><p>17223</p></td><td colspan="1" rowspan="1"><p>Stirling &amp; Strathallan</p></td><td colspan="1" rowspan="1"><p>20043</p></td></tr><tr><td colspan="1" rowspan="1"><p>East Kilbride &amp; Strathaven</p></td><td colspan="1" rowspan="1"><p>17844</p></td><td colspan="1" rowspan="1"><p>West Dunbartonshire</p></td><td colspan="1" rowspan="1"><p>17131</p></td></tr><tr><td colspan="1" rowspan="1"><p>Edinburgh East &amp; Musselburgh</p></td><td colspan="1" rowspan="1"><p>15006</p></td><td colspan="1" rowspan="1"><p>Ayr, Carrick &amp; Cumnock</p></td><td colspan="1" rowspan="1"><p>21464</p></td></tr><tr><td colspan="1" rowspan="1"><p>Edinburgh North &amp; Leith</p></td><td colspan="1" rowspan="1"><p>13067</p></td><td colspan="1" rowspan="1"><p>Berwickshire, Roxburgh &amp; Selkirk</p></td><td colspan="1" rowspan="1"><p>24245</p></td></tr><tr><td colspan="1" rowspan="1"><p>Edinburgh South</p></td><td colspan="1" rowspan="1"><p>16692</p></td><td colspan="1" rowspan="1"><p>Central Ayrshire</p></td><td colspan="1" rowspan="1"><p>19687</p></td></tr><tr><td colspan="1" rowspan="1"><p>Edinburgh South West</p></td><td colspan="1" rowspan="1"><p>15448</p></td><td colspan="1" rowspan="1"><p>Kilmarnock &amp; Loudoun</p></td><td colspan="1" rowspan="1"><p>18931</p></td></tr><tr><td colspan="1" rowspan="1"><p>Edinburgh West</p></td><td colspan="1" rowspan="1"><p>19583</p></td><td colspan="1" rowspan="1"><p>West Aberdeenshire &amp; Kincardine</p></td><td colspan="1" rowspan="1"><p>18983</p></td></tr><tr><td colspan="1" rowspan="1"><p>Falkirk</p></td><td colspan="1" rowspan="1"><p>17612</p></td><td colspan="1" rowspan="1"><p> </p></td><td colspan="1" rowspan="1"><p> </p></td></tr></tbody></table><p><br></p><p> </p>","Edinburgh South","Ian Murray","2024-07-24T09:54:43.187Z","http://data.parliament.uk/resources/1721825/answer","Biography information for Ian Murray","2","Scotland","Scotland","2024-07-17","Pensioners: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, how many people of pensionable age there are in each constituency in Scotland.","false","5129","http://data.parliament.uk/members/5129","Inverclyde and Renfrewshire West","Martin McCluskey","540"
"http://data.parliament.uk/resources/1721827","Scotland Office","false","2024-07-24","<p>The renewable energy sector supports economic activity throughout its supply chains and this economic activity supports wage spending across Scotland. According to the Fraser of Allander Institute, a leading think-tank, Scotland’s renewable energy industry and its supply chain supported an estimated 42,000 jobs and contributed over £10.1 billion to the economy in 2021. Scotland's renewables industry continues to contribute significantly to the UK economy, and has a growing role to play as we realise the UK Government’s ambition of becoming a clean energy superpower by 2030. The establishment of GB Energy, publicly owned and headquartered in Scotland, will further support and turbocharge the sector.</p><p> </p>","Edinburgh South","Ian Murray","2024-07-24T13:05:42.183Z","http://data.parliament.uk/resources/1721827/answer","Biography information for Ian Murray","2","Scotland","Scotland","2024-07-17","Renewable Energy: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent estimate he has made of the value to the Scottish economy of the renewable energy sector; and what steps he plans to take to support that sector.","false","5129","http://data.parliament.uk/members/5129","Inverclyde and Renfrewshire West","Martin McCluskey","542"
"http://data.parliament.uk/resources/1721834","Scotland Office","false","2024-07-24","<p>I have had frequent discussions with the Department for Business and Trade, across government, trade unions and with the Deputy First Minister of Scotland, to support activity at Harland and Wolff sites across the United Kingdom. This country has a long and proud history of shipbuilding and fabrication, and I am confident that this Government is taking appropriate steps to support the sector in Scotland in partnership with the Scottish Government and the company itself. Can I refer the Hon Gentlemen to the market update from the company dated Friday 19 July, and the Written Ministerial Statement presented to the House on Monday 22 July for more information.</p><p><strong> </strong></p>","Edinburgh South","Ian Murray","2024-07-24T09:12:26.503Z","http://data.parliament.uk/resources/1721834/answer","Biography information for Ian Murray","2","Scotland","Scotland","2024-07-17","Shipbuilding: Levenmouth","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had on supporting continued expansion in activity at the Harland and Wolff shipyard in Methil.","false","5253","http://data.parliament.uk/members/5253","Glenrothes and Mid Fife","Richard Baker","549"
"http://data.parliament.uk/resources/1719248","Scotland Office","false","2024-05-22","<p>The Scotland Office and Office for the Advocate General can confirm that no redundancy payments have been returned to the department since 2019.</p>","Dumfries and Galloway","Mr Alister Jack","2024-05-22T14:55:00.697Z","http://data.parliament.uk/resources/1719248/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-05-20","Scotland Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Scotland, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","http://data.parliament.uk/members/4418","Ellesmere Port and Neston","Justin Madders","27093"
"http://data.parliament.uk/resources/1718799","Scotland Office","false","2024-05-21","<p>The Scotland Office uses vehicles provided by the Government Car Service (GCS). Due to logistical and operational reasons, the type of vehicles deployed at each department can vary on a daily or weekly basis. The GCS fleet currently has 122 vehicles, 58 (48%) of which are vehicles made in Britain.</p>","Dumfries and Galloway","Mr Alister Jack","2024-05-21T09:59:03.367Z","http://data.parliament.uk/resources/1718799/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-05-16","Scotland Office: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Scotland, how many and what proportion of (a) cars and (b) other vehicles used by his Department were made in Britain.","false","Biography information for Sir John Hayes","http://data.parliament.uk/members/350","South Holland and The Deepings","Sir John Hayes","26641"
"http://data.parliament.uk/resources/1717827","Scotland Office","false","2024-05-17","<p>I have written to the Scottish Government to confirm the UK Government’s in-principle agreement to proceed with this Scotland Act Order. My officials will continue to engage with their Scottish Government counterparts as the Order advances.</p>","Dumfries and Galloway","Mr Alister Jack","2024-05-17T09:41:03.027Z","http://data.parliament.uk/resources/1717827/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-05-14","Civil Partnerships: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, with reference to the Scottish Government's request for a section 104 Order under the Scotland Act 1998 in consequence of the Civil Partnership (Scotland) Act 2020, if he will permit the Scottish Government to legislate accordingly.","false","Biography information for Brendan O'Hara","http://data.parliament.uk/members/4371","Argyll and Bute","Brendan O'Hara","26173"
"http://data.parliament.uk/resources/1717153","Scotland Office","false","2024-05-15","<p>The Scotland Office does not manage any canteens or restaurants and does not procure any food or drinks for use in canteens or restaurants.</p>","Dumfries and Galloway","Mr Alister Jack","2024-05-15T10:56:12.273Z","http://data.parliament.uk/resources/1717153/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-05-10","Scotland Office: Food","1","House of Commons","To ask the Secretary of State for Scotland, what his Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","http://data.parliament.uk/members/350","South Holland and The Deepings","Sir John Hayes","25634"
"http://data.parliament.uk/resources/1713570","Scotland Office","false","2024-05-01","<p>Supporting households and the most vulnerable by tackling cost of living pressures remains a core priority for this government. That is why the UK Government has introduced a £108 billion package of support over 2022-25, worth an average £3,800 per household, to mitigate against these pressures. We are also making good progress against the Prime Minister’s three economic priorities of halving inflation, getting the economy growing and reducing the national debt. Inflation is now at 3.2 percent - less than half its recent peak, and is expected to fall further to its 2 percent target one year earlier than expected.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2024-05-01T13:29:39.85Z","http://data.parliament.uk/resources/1713570/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-04-24","Cost of Living: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with Cabinet colleagues on trends in the cost of living in Scotland.","false","Biography information for Mr Tanmanjeet Singh Dhesi","http://data.parliament.uk/members/4638","Slough","Mr Tanmanjeet Singh Dhesi","23551"
"http://data.parliament.uk/resources/1713014","Scotland Office","false","2024-04-30","<p>Scotland Office Ministers have conducted one visit to the constituency of Midlothian in the past five years. This was by Iain Stewart MP, while Parliamentary Under Secretary of State in the Scotland Office, to Midlothian Council Projects on 4 February 2022.</p>","Dumfries and Galloway","Mr Alister Jack","2024-04-30T09:33:57.24Z","http://data.parliament.uk/resources/1713014/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-04-23","Scotland Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Scotland, if he will provide a list of ministerial visits to the Midlothian constituency in each of the last five years.","false","Biography information for Owen Thompson","http://data.parliament.uk/members/4482","Midlothian","Owen Thompson","23248"
"http://data.parliament.uk/resources/1714821","Scotland Office","false","2024-05-01","<p>This Government is committed to protecting free speech.</p><p>It is the responsibility of the Scottish Government and Scottish Parliament, working with Police Scotland, to ensure that the hate crime legislation is implemented and enforced in a way that protects freedom of speech and has the confidence of people in Scotland.</p>","Dumfries and Galloway","Mr Alister Jack","2024-05-01T11:01:07.353Z","http://data.parliament.uk/resources/1714821/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-04-23","Freedom of Speech: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on the protection of free speech in Scotland.","false","Biography information for Alexander Stafford","http://data.parliament.uk/members/4866","Rother Valley","Alexander Stafford","902552"
