"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850745","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>The Government is committed to ensuring that all homes and small businesses are offered smart meters by the end of 2020. The Programme is well underway with around 400,000 being installed every month.There are now over 8.6 million smart and advanced meters operating across homes and businesses across Great Britain. The rollout of smart meters is on track to deliver significant benefits, including putting an end to estimated bills, and is set to save consumers £300m in 2020 alone.</p><p> </p><p>Energy suppliers are responsible for planning and delivering the roll-out of smart meters, working within the legal framework established by the Government. Energy suppliers’ licence conditions require them to take ‘all reasonable steps’ to roll-out smart meters to all their domestic and small business customers by 31 December 2020. Ofgem is responsible for regulating energy suppliers against this obligation.</p>","Devizes","Claire Perry","2018-03-07T16:43:22.197Z","http://data.parliament.uk/resources/850745/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that smart meters are on schedule to be installed in every household by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129982"
"http://data.parliament.uk/resources/850746","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The industry backed Additive Manufacturing strategy identifies that the UK’s High Value Manufacturing Sector can capture over £3.5bn per year (Gross Value Added) for the UK of the rapidly growing global market for additive manufacturing products (3D printing) and services by 2025, supporting 60,000 jobs in the knowledge economy and generating new, highly skilled employment opportunities. The industry led Made Smarter Review also identifies the contribution of digitally enabled technologies to manufacturing-including additive manufacturing- to the UK economy to be as much as £455 billion over the next decade.</p><p> </p><p>As part of the Industrial Strategy, we are working closely with UK industry to create the right conditions for competitive, world leading manufacturing businesses to flourish and grow across the UK. Government recognises the importance of 3D printing and additive manufacturing and since 2012 The UK’s EPSRC and Innovate UK’s combined investment in additive manufacturing R&amp;D, including capital grants, has been well over £200 million, helping to develop and maintain UK capability in additive in the UK. In addition we have invested over £300m in the High Value Manufacturing Catapult, including establishing the National Centre for Net Shape and Addictive Manufacturing housed in the Manufacture Technology Centre in Coventry. Its aim is to develop production-ready additive manufacturing processes, to overcome barriers to wide-scale adoption, and to work on legislative and standardisation issues to support the commercialisation of the innovation and new technologies such as 3D printing.</p>","Watford","Richard Harrington","2018-03-05T14:28:02.84Z","http://data.parliament.uk/resources/850746/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","3D Printing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will he make an assessment of the potential contribution of 3D printing to UK GDP by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129983"
"http://data.parliament.uk/resources/850748","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>Machine Learning is a significant technology within Artificial Intelligence (AI) more broadly.</p><p>One estimate published by PWC in 2017 proposed that AI could add £232bn to the UK economy by 2030 [1]. Analysis by Accenture predicts that AI alone could add an Additional £630bn to the economy by 2035 increasing the annual growth rate of GVA from 2.5 to 3.9% [2].</p><p>The Industrial Strategy sets Grand Challenges to put the UK in the vanguard of the industries of the future, ensuring that the UK takes advantage of major global changes, improving people’s lives and the country’s productivity. First among these is the AI and Data-driven Economy Grand Challenge.</p><p><em><strong>[1]</strong></em><em><a href="https://www.pwc.co.uk/press-room/press-releases/artificial-intelligence-could-add-232bn-to-UK-gdp.html" target="_blank">https://www.pwc.co.uk/press-room/press-releases/artificial-intelligence-could-add-232bn-to-UK-gdp.html</a></em></p><p><strong><em>[2] </em></strong><em><a href="https://newsroom.accenture.com/subjects/technology/artificial-intelligence-poised-to-double-annual-economic-growth-rate-in-12-developed-economies-and-boost-labor-productivity-by-up-to-40-percent-by-2035-according-to-new-research-by-accenture.htm" target="_blank">https://newsroom.accenture.com/subjects/technology/artificial-intelligence-poised-to-double-annual-economic-growth-rate-in-12-developed-economies-and-boost-labor-productivity-by-up-to-40-percent-by-2035-according-to-new-research-by-accenture.htm</a></em></p>","East Surrey","Mr Sam Gyimah","2018-03-07T16:18:25.877Z","http://data.parliament.uk/resources/850748/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Data Processing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the potential contribution of machine learning to UK GDP by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129984"
"http://data.parliament.uk/resources/850749","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>At this point in the lifecycle of such an emergent technology, we cannot make reliable estimates of graphene’s near-term contribution to UK GDP. There is a long lead-in time for new materials to be embedded in technologies, and the case of graphene is no exception. Graphene is increasingly gaining traction across the world. One report has estimated that the global graphene-based products market will grow to $2.1 billion by 2025, with a compound annual growth rate (CAGR) of 46.3%.[1] Over 140 companies in the UK have been active in graphene in the UK. The Government is playing an active role to support the development and exploitation of graphene – including through the projects funded by Innovate UK and the Engineering and Physical Sciences Research Council (EPSRC), with universities, and suppliers and end users of graphene, and the foundation of the National Graphene Institute (NGI) and the Graphene Engineering Innovation Centre (GEIC).</p><p> </p><p>[1] Graphene: Technologies, Applications and Markets, BCC Research, 2016</p>","East Surrey","Mr Sam Gyimah","2018-03-07T11:54:46.53Z","http://data.parliament.uk/resources/850749/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Graphene","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential contribution of graphene to UK GDP by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129985"
"http://data.parliament.uk/resources/850750","HM Treasury","false","2018-03-07","<p>RegTech has significant potential to reduce the administrative burden of regulation. The Financial Conduct Authority is already aware of the opportunities associated with RegTech, and have run a series of ‘tech sprints’ intended to address specific industry challenges.</p><p> </p>","Salisbury","John Glen","2018-03-07T13:47:09.95Z","http://data.parliament.uk/resources/850750/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-27","Financial Services: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of RegTech's potential effect on reducing the administrative burden of regulation.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129986"
"http://data.parliament.uk/resources/850752","Home Office","false","2018-03-06","<p>The UK has a comprehensive offer for skilled technology entrepreneurs seeking to work in the United Kingdom.</p><p>Migrants wishing to establish, set up or take over a business in the UK may apply under our Tier 1 (Entrepreneur) visa route if they can demonstrate a credible business plan and have £50,000 funding to invest in their business from a specified source, or £200,000 from any source.</p><p>For migrants who have studied at UK universities and now wish to set up their own technology business, the Tier 1 Graduate Entrepreneur visa route is also available. This route requires applicants to be endorsed by a Higher Education Institution but does not require any minimum investment funds and allows applications to work part time to support themselves as they develop their business. The independent Migration Advisory Committee’s review of the route in 2015, concluded that the Graduate Entrepreneur scheme works well; it has limited numbers and attracts high quality people. The Government is currently considering the MAC’s wider recommendations from that review.</p><p>For skilled technology entrepreneurs who are at the very top of their profession that can demonstrate exceptional skills or potential the UK also maintains an exceptional talent route. The Tier 1 (Exceptional Talent) route has 5 endorsing bodies of which Tech City provides endorsement for those in the digital technology sector. On 11 January 2018, we doubled the number of exceptional talent places available each year to 2000 places, recognising the contribution that these highly skilled migrants make to the UK. Exceptional talent visas do not require applicants to have a sponsoring employer and thus represents an attractive offer to the very best potential technology entrepreneurs.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-06T19:06:54.187Z","http://data.parliament.uk/resources/850752/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-27","ICT: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on enabling skilled technology entrepreneurs to enter and work in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129988"
"http://data.parliament.uk/resources/850753","Home Office","false","2018-03-07","<p>Cyber security, including cyber crime, is a top priority threat to national security.<strong> </strong>This is why the National Cyber Security Strategy 2016-2021 is supported by £1.9billion of transformational investment. We have boosted the capabilities of the National Crime Agency’s National Cyber Crime Unit by increasing their ability to investigate the most serious cyber crime, and we are continuing to invest in the cyber teams within each of the Regional Organised Crime Units across England and Wales.</p><p>We have also established the National Cyber Security Centre which manages national cyber security incidents, carries out real-time threat analysis and provides tailored sectoral advice. We have invested in regional cyber crime prevention coordinators, who engage with SME’s and the public to provide bespoke cyber security advice based on the latest technical understanding from the National Cyber Security Centre.</p><p>Driving up cyber knowledge and expertise at the local policing level is also extremely important. The College of Policing provides a range of courses for police officers and staff on cyber crime. The College are also working on behalf of the Home Office to create the Cyber Digital Career Pathways project. This project will create a Cyber Digital Investigation Profession across all of law enforcement, providing a career pathway and professional certification for Cyber Digital Investigation Professionals.</p><p>The Home Office delivers the Government’s Cyber Aware campaign which encourages the public and small businesses to adopt simple behaviours which will help protect them against the majority of cyber threats. Most recent activity to educate the public on the cyber threat and how they can protect themselves includes the #OneReset campaign to encourage greater use of a strong and separate password for primary email accounts, and, launching on 1 March 2018, a new research report entitled “<em>A Call to Action: The Cyber Aware Perception Gap”</em>, which outlines the need for, and benefit of, a collaborative effort to increase the adoption of cyber secure behaviour.</p>","Wyre and Preston North","Mr Ben Wallace","2018-03-07T15:29:17.203Z","http://data.parliament.uk/resources/850753/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-02-27","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department has taken to tackle cyber crime.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129989"
"http://data.parliament.uk/resources/850755","Department of Health and Social Care","false","2018-03-07","<p>NHS Improvement and NHS England have active programmes of work to review the role of e-health technology in areas such as productivity of operating theatres, the automated monitoring of admitted patients and associated bed occupancy levels and the role of digital patient services.</p><p>Additionally, the e-Referrals Service allows commissioners and acute hospital providers in England to manage their demand and capacity more effectively, providing opportunities for reduced waiting lists. It also enables general practitioners and patients to make informed decisions about the choice of provider for treatment by identifying providers associated with longer waiting times.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-07T10:50:08.19Z","http://data.parliament.uk/resources/850755/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-27","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of e-health technology in reducing patient waiting lists; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129991"
"http://data.parliament.uk/resources/850758","Department of Health and Social Care","false","2018-03-07","<p>A number of National Health Service providers are independently undertaking trials and test beds involving the use of machine learning techniques. As this work is at an early stage and focused on demonstrating clinical safety and effectiveness in a variety of use cases, we do not yet have an overview of the impact on efficiency.</p>","Thurrock","Jackie Doyle-Price","2018-03-07T17:40:34.95Z","http://data.parliament.uk/resources/850758/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-27","NHS: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential of machine learning to deliver efficiency savings in the NHS.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129993"
"http://data.parliament.uk/resources/850759","Department of Health and Social Care","false","2018-03-07","<p>The Department does not currently use any artificial intelligence applications. As with other emerging technologies, we will keep this under review.</p>","Thurrock","Jackie Doyle-Price","2018-03-07T17:35:42.727Z","http://data.parliament.uk/resources/850759/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-27","Department of Health and Social Care: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, which artificial intelligence applications his Department uses; and what assessment his Department has made of the potential introduction of further such applications.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129994"
