"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002196","Treasury","false","2018-11-19","<p>HMRC estimates that 1.2m individuals earning below the personal allowance in 2015/16 made workplace pension contributions, reported via Real Time Information (RTI), using net pay arrangements. Around 74% of these individuals are estimated to be female and 26% are estimated to be male.</p><p> </p><p>HMRC estimates that a total of 5.5m individuals made workplace pension contributions using relief at source, reported via RTI in 2015/16. Around 45% of these individuals are estimated to be female and 55% are estimated to be male.</p><p> </p><p>HMRC’s Survey of Personal Income (SPI) was used to estimate earnings for these individuals. The latest information available on individual earnings is published for 2015/16.</p><p> </p><p>The personal allowance in 2015/16 was £10,600, not £11,850, which is the current personal allowance for 2018-19.</p><p> </p><p>(Estimates are rounded to the nearest 100,000)</p>","Lord Bates","HL11218","2018-11-19T16:21:02.893Z","http://data.parliament.uk/resources/1002196/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002196/answer",,,"14","Treasury","Treasury","2018-11-05","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10750), how many (1) women, and (2) men, recorded by HMRC Real Time Information record, who earnt below £11,850 were contributing at work to a net pay pension scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11217"
"http://data.parliament.uk/resources/1002197","Treasury","false","2018-11-19","<p>HMRC estimates that 1.2m individuals earning below the personal allowance in 2015/16 made workplace pension contributions, reported via Real Time Information (RTI), using net pay arrangements. Around 74% of these individuals are estimated to be female and 26% are estimated to be male.</p><p> </p><p>HMRC estimates that a total of 5.5m individuals made workplace pension contributions using relief at source, reported via RTI in 2015/16. Around 45% of these individuals are estimated to be female and 55% are estimated to be male.</p><p> </p><p>HMRC’s Survey of Personal Income (SPI) was used to estimate earnings for these individuals. The latest information available on individual earnings is published for 2015/16.</p><p> </p><p>The personal allowance in 2015/16 was £10,600, not £11,850, which is the current personal allowance for 2018-19.</p><p> </p><p>(Estimates are rounded to the nearest 100,000)</p>","Lord Bates","HL11217","2018-11-19T16:21:02.927Z","http://data.parliament.uk/resources/1002197/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002197/answer",,,"14","Treasury","Treasury","2018-11-05","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10750), how many (1) women, and (2) men, recorded by the HMRC Real Time Information record, are contributing at work to a relief at source pension scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11218"
"http://data.parliament.uk/resources/1002211","Treasury","false","2018-11-19","<p>The Government supports the use of stress tests as a tool to ensure the ongoing resilience of the European Union’s banking sector. Well capitalised banks, under a robust regulatory framework, are better able to lend to the economy, supporting jobs and growth. A full response to the European Banking Authority’s (EBA) report has been published by the Bank of England (BoE). The BoE noted that the results of the latest EBA test confirmed the results of earlier BoE stress tests that the participating UK banks would be resilient to a severe economic and market stress. The BoE will publish the results for its next annual stress tests on 5 December.</p>","Lord Bates",,"2018-11-19T16:22:02.377Z","http://data.parliament.uk/resources/1002211/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002211/answer",,,"14","Treasury","Treasury","2018-11-05","Banks: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Banking Authority's recent analysis of the strength of UK banks in adverse scenarios.","false","Biography information for Lord Birt","Lord Birt","HL11232"
"http://data.parliament.uk/resources/1002215","Department for Transport","false","2018-11-19","<p>The Government has announced that it is our long-term mission to see every new car and van being effectively zero emission by 2040. The Road to Zero strategy, launched in July, sets out the actions we are taking to bring about our ambition and the role for cleaner diesel vehicles during the transition.</p>","Baroness Sugg",,"2018-11-19T16:52:55.927Z","http://data.parliament.uk/resources/1002215/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1002215/answer",,,"27","Transport","Transport","2018-11-05","Diesel Vehicles","2","House of Lords","To ask Her Majesty's Government whether they intend to issue guidance to motorists on the future of diesel powered motor vehicles; and if so, when.","false","Biography information for Lord Empey","Lord Empey","HL11236"
"http://data.parliament.uk/resources/1002217","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Several sectors have expressed an interest in a Sector Deal. We intend to take forward some further Deals that best meet expectations set out in the White Paper in due course.</p>","Lord Henley",,"2018-11-19T17:54:23.59Z","http://data.parliament.uk/resources/1002217/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1002217/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Biotechnology","2","House of Lords","To ask Her Majesty's Government when the bio-economy sector deal will be published.","false","Biography information for Baroness Featherstone","Baroness Featherstone","HL11238"
"http://data.parliament.uk/resources/1002220","The Senior Deputy Speaker","false","2018-12-04","<p>‘Restoration’ has been taken to include work currently underway on the Estate to restore or conserve areas of the historic building fabric, including but not limited to the restoration work in Westminster Hall and the Encaustic Tile project. It does not include the estimated costs of the Restoration and Renewal Programme. ‘Repair’ includes project works underway on the estate but does not include general day to day maintenance. Fire protection work costs are based on the Fire Life Safety Works Programme.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Palace of Westminster</p></td><td><p>Millbank House</p></td><td><p>Fielden House</p></td></tr><tr><td><p>Restoration</p></td><td><p>External Courtyards Conservation work (Phase 1) current approved cost: £20.2m; Westminster Hall current approved cost: £12.1m (subject to review); Elizabeth Tower current approved cost: £61.1m (subject to review); Cast Iron Roofs current approved cost: £84.4m; Encaustic Tiles current approved cost: £14.3m.</p></td><td><p>There is no restoration work currently underway.</p></td><td><p>There is no restoration work currently underway.</p></td></tr><tr><td><p>Repair</p></td><td><p>Works to the Palace in 2017/18 totalled £2m; works in 2018/19 are forecast to cost £2.8m.</p></td><td><p>Works to 5 Great College Street and its integration into Millbank House total £42.9m.</p></td><td><p>Planning is underway for the refurbishment of Fielden House. Surveying work is expected to commence in December 2018. The surveying working is required to finalise the business case. Until it is finalised it is not possible to provide an estimate.</p></td></tr><tr><td><p>Fire Protection</p></td><td><p>The approved business cases forecast expenditure of £90m for fire safety work underway in the Palace of Westminster. The forecast expenditure of a project within the Fire Safety programme is currently being revised.</p></td><td><p>The cost of fire protection in the Great College Street area of Millbank House has been integrated into the project itself and therefore is included in the repair figure above. The cost of Fire Protection in 1&amp;2 Millbank is currently forecast at £1.6m excluding risk and optimism bias (OB) and £2.1m including risk and OB.</p></td><td><p>The cost of making Fielden House Fire Life Safety compliant will form part of the refurbishment project. Therefore, it is not possible currently to confirm how much it will cost.</p></td></tr></tbody></table>","Lord McFall of Alcluith",,"2018-12-04T13:10:58.93Z","http://data.parliament.uk/resources/1002220/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1002220/answer",,,"204",,"Senior Deputy Speaker (HoL)","2018-11-05","Parliamentary Estate: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated cost to the House of (1) restoration, (2) repair, and (3) fire protection work underway in (a) the Palace of Westminster, (b) Fielden House, and (c) Millbank House.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11241"
"http://data.parliament.uk/resources/1002232","Foreign and Commonwealth Office","false","2018-11-19","<p>​The Government has repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank, and in East Jerusalem. In all but the most exceptional circumstances, demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process. We call on the Israeli authorities to cease the policy of demolitions and provide a transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon",,"2018-11-19T16:53:17.567Z","http://data.parliament.uk/resources/1002232/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002232/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government whether they are making representations to the government of Israel about the Palestinian village of Abu Nuwar which is threatened with demolition; and if so, with what result.","false","Biography information for Lord Hylton","Lord Hylton","HL11253"
"http://data.parliament.uk/resources/1002244","Treasury","false","2018-11-21","<p>I refer the noble Lord to the most recent statutory report under section 2 of the Loans to Ireland Act 2010, which was laid in Parliament on 15 October 2018. The report shows that the outstanding principal is £3,226,960,000, with repayments due in tranches from 15 April 2019 until 26 March 2021. Interest payments have been paid twice-yearly since 15 December 2011 and payments received so far total £483,359,983.93. The government expects the loan to be repaid on time and in full.</p><p> </p><p>[1] The statutory report is available here: <a href="https://www.gov.uk/government/publications/report-under-section-2-of-the-loans-to-ireland-act-2010-1-april-2018-to-30-september-2018" target="_blank">https://www.gov.uk/government/publications/report-under-section-2-of-the-loans-to-ireland-act-2010-1-april-2018-to-30-september-2018</a></p><p> </p><p> </p>","Lord Bates",,"2018-11-21T15:45:58.43Z","http://data.parliament.uk/resources/1002244/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002244/answer","Ireland_loan_statutory_report_September_2018_web.pdf","Loans to Ireland","14","Treasury","Treasury","2018-11-05","Overseas Loans: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government how much they have loaned to the Republic of Ireland during the past decade; and of those loans, (1) what capital has been repaid, and (2) how much interest has been received.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL11265"
"http://data.parliament.uk/resources/1002249","Foreign and Commonwealth Office","false","2018-11-19","<p>At the UN Security Council meeting on Friday 16 November, the UK announced that we would be bringing forward a UN Security Council resolution calling for a cessation of hostilities, steps to improve the humanitarian situation, and support for the work of the UN Special Envoy Martin Griffiths.</p>","Lord Ahmad of Wimbledon",,"2018-11-19T16:53:30.723Z","http://data.parliament.uk/resources/1002249/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002249/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Yemen: Ceasefires","2","House of Lords","To ask Her Majesty's Government, further to the call by the US Secretary of Defense and US Secretary of State on 31 October for all participants in the Yemen civil war to agree to a ceasefire in the next 30 days, what action they are taking to support UN Special Envoy Martin Griffiths in this initiative.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11270"
"http://data.parliament.uk/resources/1002250","Department for International Development","false","2018-11-19","<p>The Department for International Development has not directly commissioned studies on the impact of water shortages on migration patterns from the southern hemisphere to northern Europe.</p><p>We recognise climate change and increasing water shortages can combine with other factors to influence migration decisions and therefore fund analytical work to improve the understanding of the impacts of climate change in developing countries. Examples include our work with the Natural Environment Research Council on the Future Climate for Africa Programme and our support to the World Bank’s Water Global Practice, which has produced analyses on the effects of water shortages, including migration. We are also building the evidence base to better understand why people migrate as part of our efforts set out in the 2015 UK Aid Strategy to tackle the root causes of migration.</p><p>In 2011, the Government Office for Science commissioned the Foresight Report on <em>Migration and Global Environmental Change</em> which analysed how human population movements across the world could be affected by global environmental changes.</p>","Lord Bates",,"2018-11-19T16:55:47.96Z","http://data.parliament.uk/resources/1002250/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002250/answer",,,"20","International Development","International Development","2018-11-05","Droughts","2","House of Lords","To ask Her Majesty's Government what studies they have commissioned to predict the effect that future global water shortages and drought in the southern hemisphere will have on migration patterns, particularly to northern Europe.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11271"
