"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850640","Ministry of Housing, Communities and Local Government","false","2018-03-06","<p>The Department does not collect data on the number of holiday properties that are registered for, or receive, small business rate relief. Decisions on whether a property qualifies for small business rate relief rest with local councils.</p><p>The Valuation Office Agency ratings list data shows that there are 41,000 properties classed as self-catering holiday homes with a rateable value of up to £15,000, which is the upper limit for small business rate relief. However, not all of these properties will receive this relief, for example where owners have more than one property.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-06T13:24:09.297Z","http://data.parliament.uk/resources/850640/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-27","Holiday Accommodation: Non-domestic Rates","1","House of Commons","To ask the Minister for Housing, Communities and Local Government, what estimate his Department has made of the number of owners of holiday properties who have registered for the small business rates relief.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129894"
"http://data.parliament.uk/resources/850644","Home Office","false","2018-03-06","<p>There are no plans to change the current policy on who can apply for a child’s passport. Her Majesty’s Passport Office already has in place provisions for someone to inform them of concerns regarding safeguarding and abduction.</p><p>HM Passport Office also recommends that where issues occur, parents, guardians or a legal representative seek direction from the courts and if informed HM Passport Office will allow a period of time for this to be obtained before a passport is issued.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-06T19:30:48.267Z","http://data.parliament.uk/resources/850644/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-27","Passports: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will take steps to prevent one parent obtaining a passport for their children without the consent of the other.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129897"
"http://data.parliament.uk/resources/850965","Foreign and Commonwealth Office","false","2018-03-07","​The Foreign Secretary discussed this issue with his counterpart, the Polish Minister of Foreign Affairs, on 15 February 2018.","Rutland and Melton","Sir Alan Duncan",,"2018-03-07T15:22:49.26Z","http://data.parliament.uk/resources/850965/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Poland: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his counterpart in the Government of Poland on their Holocaust law.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130169"
"http://data.parliament.uk/resources/850966","Ministry of Housing, Communities and Local Government","false","2018-03-05","<p>Central government does not collate this information.</p><p>Local government workforce matters are devolved and it is for councils as independent employers to make decisions on staff disciplinary. This information will be held locally.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-05T09:07:07.577Z","http://data.parliament.uk/resources/850966/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-27","Local Government: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local government employees were suspended on full pay in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130170"
"http://data.parliament.uk/resources/850967","Home Office","false","2018-03-07","<p>It has been the policy of successive Governments neither to confirm nor deny matters relating to the activities of the security and intelligence services.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-03-07T15:00:24.41Z","http://data.parliament.uk/resources/850967/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-02-27","Intelligence Services","1","House of Commons","To ask the Secretary of State for the Home Deptartment, what the Government's policy is on the destruction of security service files on the political activities of private individuals.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130171"
"http://data.parliament.uk/resources/850968","Department for Transport","false","2018-03-06","<p>The Department issued guidance “Using a phone or a sat nav when driving” which is available at: <a href="https://www.gov.uk/using-mobile-phones-when-driving-the-law" target="_blank">https://www.gov.uk/using-mobile-phones-when-driving-the-law</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-06T15:51:46.153Z","http://data.parliament.uk/resources/850968/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Driver Information Systems: Mobile Phones","1","House of Commons","To ask the Secretary of State for Transport, What guidance his Department has been issued on drivers using satellite navigational apps on mobile phones whilst driving vehicles.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130172"
"http://data.parliament.uk/resources/850975","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>The Department has made no such estimate.</p><p> </p><p> </p>","Burton","Andrew Griffiths","130178 ; 130179","2018-03-07T13:54:14.367Z","http://data.parliament.uk/resources/850975/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the level of debt accrued by SMEs as a result of late payments.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130177"
"http://data.parliament.uk/resources/850976","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>The Department has made no such estimate.</p><p> </p><p> </p>","Burton","Andrew Griffiths","130177 ; 130179","2018-03-07T13:54:14.413Z","http://data.parliament.uk/resources/850976/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the number of businesses that have been wound up as a result of late payments in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130178"
"http://data.parliament.uk/resources/850977","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>The Department has made no such estimate.</p><p> </p><p> </p>","Burton","Andrew Griffiths","130177 ; 130178","2018-03-07T13:54:14.473Z","http://data.parliament.uk/resources/850977/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate the his Department has made of the number of SMEs that have been forced to take legal action to recover late payments in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130179"
"http://data.parliament.uk/resources/846883","Department for International Development","false","2018-03-01","<p>Pledges totalling over $30billion were made at the Kuwait conference, for which the Government of Iraq, conference organisers and donors should be congratulated. I reiterated that UK Export Finance will offer up to £750 million of export finance in any given year for infrastructure projects in Iraq under its ten year MoU.</p><p>A large number of private sector companies from numerous nations also attended, highlighting the interest from potential foreign investors. We will now need to ensure that the Government of Iraq converts this strong international support into sustainable reconstruction, reconciliation and private sector development.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-01T16:55:38.427Z","http://data.parliament.uk/resources/846883/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-22","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the outcome of the recent Kuwait Conference; and what the extent was of the funding agreed at that conference.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129057"
