"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1655897","Treasury","false","2023-09-11","<p>The government has no plans to add to regulatory burdens on business by mandating cash acceptance. As technology and consumer behaviour changes, it should remain the choice of individual organisations as to whether to accept or decline any form of payment, including cash or card.</p><p> </p><p>Nonetheless, the government recognises that, to support people’s ability to continue to transact using cash, businesses need reasonable access to cash deposit facilities to support them to keep accepting cash.</p><p> </p><p>The government therefore legislated through the Financial Services and Markets Act 2023 to establish the Financial Conduct Authority as the lead regulator for access to cash and provide it with responsibility and powers to seek to ensure reasonable provision of both cash withdrawal and cash deposit facilities.</p><p> </p><p>The government considers that this legislation will support organisations, including local businesses, to continue accepting cash by ensuring that they have reasonable access to cash deposit facilities.</p>","Arundel and South Downs","Andrew Griffith",,"2023-09-11T13:19:36.297Z","http://data.parliament.uk/resources/1655897/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-01","Business: Money","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to take steps to require businesses to accept cash payments.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195774"
"http://data.parliament.uk/resources/1656356","Treasury","false","2023-09-11","<p>The Anti-terrorism, Crime and Security Act 2001 contains a broad range of provisions, and the Government has been clear that the Landsbanki Freezing Order 2008 was not made on the basis of the anti-terrorism provisions within the Act.</p><p> </p><p>The decision to protect UK depositors in Icelandic banks was made after extensive conversations with the Icelandic Government who, at the time, were unable to provide assurances regarding the position of UK creditors following Landsbanki being placed into receivership in October 2008. This presented a serious risk that the rights of UK creditors would be prejudiced compared with those of others, which would have had an extremely detrimental impact on the UK economy at a time of unprecedent disturbances in the financial sector.</p><p> </p><p>The Government believes that it was right to take urgent action to protect financial stability within the United Kingdom.</p><p> </p><p>HM Treasury subsequently revoked the freezing orders on Landsbanki on 15 June 2009, without the normal notification period, as commitments made by the Icelandic Government in respect of depositors removed the threats to UK economic interests that had caused HMT to make the original Orders.</p><p> </p><p>The UK greatly values its historic relationship with Iceland, with diplomatic relations stretching back over 80 years, and the Government will continue to ensure our bilateral and regional cooperation remains strong.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-09-11T13:17:46.397Z","http://data.parliament.uk/resources/1656356/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-01","Iceland: Banks","1","House of Commons","To ask the Chancellor of the Exchequer, if he will consider the potential merits of the Government issuing an apology to the Icelandic people for using section 4 of the Anti-terrorism, Crime and Security Act 2001 to seize Icelandic bank assets between 2008 and 2011.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195926"
"http://data.parliament.uk/resources/1654638","Treasury","false","2023-09-06","<p>The Government keeps the Premium Bond investment limit under review, to ensure that the limit continues to reflect the interests of savers, taxpayers, and the wider financial sector.</p>","Arundel and South Downs","Andrew Griffith",,"2023-09-06T15:39:15.027Z","http://data.parliament.uk/resources/1654638/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-20","Premium Bonds","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has considered the potential merits of increasing the premium bond investment ceiling.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195346"
"http://data.parliament.uk/resources/1654639","Treasury","false","2023-09-06","<p>The pricing of mortgages is a commercial decision for lenders in which the Government does not intervene. However, we recognise this is a concerning time for mortgage borrowers.</p><p> </p><p>On Friday 23 June the Chancellor met with the UK’s largest mortgage lenders, UK Finance and the Financial Conduct Authority to discuss how lenders will provide support for those who encounter problems keeping up with their mortgage payments. At this meeting, lenders agreed to a new Mortgage Charter to support borrowers struggling with their mortgage payments that was published on 26 June. The Charter sets out the standards signatory lenders will adopt when helping their customers, including new flexibilities to help customers manage their mortgage payments over a short period.</p><p> </p><p>The Charter is in addition to the significant safeguards already in place for consumers in the mortgage market. Financial Conduct Authority rules require lenders to engage individually with their customers who are struggling or who are worried about their payments in order to provide tailored support. The Government has also taken measures aimed at helping people to avoid repossession, including Support for Mortgage Interest (SMI) loans, and protection in the courts through the Pre-Action Protocol.</p>","Arundel and South Downs","Andrew Griffith",,"2023-09-06T15:37:45.317Z","http://data.parliament.uk/resources/1654639/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-20","Mortgages: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to help support homeowners who are unable to make mortgage payments following increases in interest rates in the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195347"
"http://data.parliament.uk/resources/1651986","Treasury","false","2023-07-17","<p>Information on the number of individuals subject to the Loan Charge is not held at constituency, borough or regional level.</p><p> </p><p>In April 2023, HMRC published an updated issue briefing on disguised remuneration and the loan charge. The issue briefing contains information at UK level and is available on GOV.UK here:</p><p><a href="https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-settling-disguised-remuneration-scheme-use-andor-paying-the-loan-charge#customers-subject-to-the-loan-charge" target="_blank"><em>https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-settling-disguised-remuneration-scheme-use-andor-paying-the-loan-charge#customers-subject-to-the-loan-charge</em></a><em>.</em></p>","Louth and Horncastle","Victoria Atkins",,"2023-07-17T14:07:26.843Z","http://data.parliament.uk/resources/1651986/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-07-11","Tax Avoidance: Romford","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of people in Romford constituency that have been affected by the Loan Charge scheme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","193328"
"http://data.parliament.uk/resources/1649318","Treasury","false","2023-07-05","<p>The Government recognises that the rising cost of living has presented additional financial challenges, especially to the most vulnerable members of society such as disabled people and people with long-term health conditions like Parkinson’s disease.</p><p> </p><p>The Government extended energy support by keeping the Energy Price Guarantee (EPG) at £2,500 from April through to June, saving the average household an additional £160. This brings the total Government support for energy bills to £1,500 for a typical household since October 2022.</p><p> </p><p>If individuals have extra-costs arising from their Parkinson’s disease, then they may qualify for disability benefits such as Personal Independence Payment (PIP) and Attendance Allowance (AA). If eligible for these benefits as a result of their Parkinson’s disease, individuals may have also been eligible for the two £150 Disability Cost of Living Payments the Government has delivered in 2022 and 2023.</p><p> </p><p>Those in need of further assistance may be able to access additional support through the Household Support Fund (HSF) in England. This allows Local Authorities to provide crisis support to vulnerable households, such as through supermarket vouchers or partnering with food banks. The Government has provided £1bn, including Barnett funding for the Devolved Administrations, to deliver the HSF this financial year.</p>","Salisbury","John Glen",,"2023-07-05T07:18:53.643Z","http://data.parliament.uk/resources/1649318/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-30","Parkinson's Disease: Cost of Living","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available for people with Parkinson’s disease with (a) gas and electricity bills, (b) food and (c) additional targeted support.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191894"
"http://data.parliament.uk/resources/1649319","Treasury","false","2023-07-05","<p>The Government is committed to supporting people of all incomes and at all stages of life to save, and to making the aspiration of home ownership a reality for as many households as possible.</p><p> </p><p>Data from the latest UK House Price Index demonstrates that the average price paid by first-time buyers is below the LISA property price cap in all regions of the UK except for Inner London, where the average price paid is affected by Boroughs with very high property values.</p><p> </p><p>The Government keeps all aspects of the savings tax regime under review.</p>","Arundel and South Downs","Andrew Griffith",,"2023-07-05T13:07:51.477Z","http://data.parliament.uk/resources/1649319/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-06-30","Help to Buy Scheme and Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to take steps to review the (a) Lifetime ISA and (b) help-to-buy property price thresholds.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191895"
"http://data.parliament.uk/resources/1649320","Treasury","false","2023-07-05","<p>The LISA is designed to support people to achieve the aspiration of homeownership, or to build up savings for their later life. LISA funds, including any Government bonus, can be withdrawn for the purchase of a first home under £450,000, in the case of terminal illness or from the age of 60.</p><p> </p><p>Although the government recognises that some individuals may wish to access their LISA savings for purposes other than those listed above, the Government considers that the charge is needed to protect the LISA’s status as a long-term savings product.</p><p> </p><p>Removing or reducing the withdrawal charge would not be consistent with this and would encourage the use of LISAs in ways for which they were not intended.</p><p> </p><p>The Government keeps all aspects of the savings tax regime under review.</p><p><strong> </strong></p>","Arundel and South Downs","Andrew Griffith",,"2023-07-05T13:05:55.357Z","http://data.parliament.uk/resources/1649320/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-06-30","Individual Savings Accounts: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to reduce the Lifetime ISA withdrawal penalty.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191896"
"http://data.parliament.uk/resources/1644165","Treasury","false","2023-06-20","<p>The Government’s costings for the removal of the VAT Retail Export Scheme, which included consideration of spending behaviour of overseas visitors, have been certified by the OBR. The Government continues to monitor the evidence and latest data around VAT-free shopping as we keep all taxes under review.</p><p> </p><p>The Government updated Tourism Recovery Plan includes the target to recover to 2019 levels of inbound visitors and spend by the end of 2024, a year sooner than independent forecasts predict.</p><p> </p><p>VAT-free shopping is still available for all non-UK visitors who purchase items in store and have them delivered to their overseas address.</p>","Grantham and Stamford","Gareth Davies","189168","2023-06-20T16:24:13.22Z","http://data.parliament.uk/resources/1644165/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-06-13","Tourism: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department’s Tourism Recovery Plan Update on Delivery, published in March 2023, what assessment he has made of the impact of the removal of VAT-free shopping for overseas visitors on the tourism sector.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","189167"
"http://data.parliament.uk/resources/1644166","Treasury","false","2023-06-20","<p>The Government’s costings for the removal of the VAT Retail Export Scheme, which included consideration of spending behaviour of overseas visitors, have been certified by the OBR. The Government continues to monitor the evidence and latest data around VAT-free shopping as we keep all taxes under review.</p><p> </p><p>The Government updated Tourism Recovery Plan includes the target to recover to 2019 levels of inbound visitors and spend by the end of 2024, a year sooner than independent forecasts predict.</p><p> </p><p>VAT-free shopping is still available for all non-UK visitors who purchase items in store and have them delivered to their overseas address.</p>","Grantham and Stamford","Gareth Davies","189167","2023-06-20T16:24:13.267Z","http://data.parliament.uk/resources/1644166/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-06-13","Retail Trade: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to conduct a review of the impact of removing the VAT-free shopping scheme on the spending behaviours of overseas visitors.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","189168"
