"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023308","Ministry of Justice","true","2018-12-18","<p>HM Prison and Probation workforce statistics (which contains staffing figures in public sector prisons but not in privately managed prisons) are published quarterly. The figures are broken down by establishment and by prison category including male Young Offender Institutions (YOIs) for those aged 15-17. All staff working with children have to undergo an enhanced DBS check as part of the vetting process before taking up such roles. The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-september-2018" target="_blank">https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-september-2018</a></p><p> </p><p>Attached are tables showing the staff numbers at YOIs and details on the numbers of those dismissed or disciplined. Values of 2 or fewer have not been included to avoid the possibility of identification of individuals and to prevent disclosure in accordance with the Data Protection Act, 1998.</p><p> </p><p>In relation to conduct and discipline cases this meant a breakdown of the reasons behind the actions could not be provided due to the very low numbers involved. Please also note that since June 2016 HMPPS has taken over the running of Medway Secure Training Centre and 151 FTE staff transferred in. In September 2017, 59 FTE staff transferred in to the newly created Youth Custody Service.</p><p> </p><p>All prison officers working in under 18 YOIs currently undergo a young person specific and child-centred Prison Officer Entry Level Training (POELT) course. This course incorporates both the Working with Young People in Custody (WYPC) course and Minimising and Managing Physical Restraint (MMPR) training elements. The structure of the 10 week course allows learners to understand the ethos, values, morals and ethics that are integral to working with young people.</p><p> </p><p>We are introducing a new Youth Justice Specialist role and are providing funding for every Prison Officer in the Youth Custody Service to undertake a distance-learning university-accredited qualification in youth justice so that they can transition them to this role. Supervising Officers will also be funded to undertake this training and transition to the new role on level transfer. All staff undertaking the qualification will be offered the opportunity to continue their study for another year to achieve a full foundation degree, fully-funded by the Youth Custody Service (YCS). There are over 300 frontline staff currently enrolled on this qualification and we will fund 250 places on this qualification per year for staff in the youth secure estate over the next four years. We intend for this to be the new standard training for frontline officers in the YCS by 2023</p><p> </p>","Charnwood","Edward Argar","2018-12-18T17:32:52.123Z","2018-12-19T14:57:54.433Z","http://data.parliament.uk/resources/1023308/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1023308/answer","Copy of PQ201205-8 v2.xlsx","Table","http://data.parliament.uk/resources/1023308/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1023308/answer/previousversion/92612","Biography information for Edward Argar","http://data.parliament.uk/resources/1023308/answer/previousversion/92612",,,"54","Justice","Justice","2018-12-11","Young Offender Institutions: Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average number of prison officers in each of the under-18 young offender institutions in each of the last five years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","201205"
"http://data.parliament.uk/resources/1023309","Ministry of Justice","true","2018-12-18","<p>HM Prison and Probation workforce statistics (which contains staffing figures in public sector prisons but not in privately managed prisons) are published quarterly. The figures are broken down by establishment and by prison category including male Young Offender Institutions (YOIs) for those aged 15-17. All staff working with children have to undergo an enhanced DBS check as part of the vetting process before taking up such roles. The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-september-2018" target="_blank">https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-september-2018</a></p><p> </p><p>Attached are tables showing the staff numbers at YOIs and details on the numbers of those dismissed or disciplined. Values of 2 or fewer have not been included to avoid the possibility of identification of individuals and to prevent disclosure in accordance with the Data Protection Act, 1998.</p><p> </p><p>In relation to conduct and discipline cases this meant a breakdown of the reasons behind the actions could not be provided due to the very low numbers involved. Please also note that since June 2016 HMPPS has taken over the running of Medway Secure Training Centre and 151 FTE staff transferred in. In September 2017, 59 FTE staff transferred in to the newly created Youth Custody Service.</p><p> </p><p>All prison officers working in under 18 YOIs currently undergo a young person specific and child-centred Prison Officer Entry Level Training (POELT) course. This course incorporates both the Working with Young People in Custody (WYPC) course and Minimising and Managing Physical Restraint (MMPR) training elements. The structure of the 10 week course allows learners to understand the ethos, values, morals and ethics that are integral to working with young people.</p><p> </p><p>We are introducing a new Youth Justice Specialist role and are providing funding for every Prison Officer in the Youth Custody Service to undertake a distance-learning university-accredited qualification in youth justice so that they can transition them to this role. Supervising Officers will also be funded to undertake this training and transition to the new role on level transfer. All staff undertaking the qualification will be offered the opportunity to continue their study for another year to achieve a full foundation degree, fully-funded by the Youth Custody Service (YCS). There are over 300 frontline staff currently enrolled on this qualification and we will fund 250 places on this qualification per year for staff in the youth secure estate over the next four years. We intend for this to be the new standard training for frontline officers in the YCS by 2023</p><p> </p>","Charnwood","Edward Argar","2018-12-18T17:32:52.187Z","2018-12-19T14:58:18.647Z","http://data.parliament.uk/resources/1023309/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1023309/answer","Copy of PQ201205-8 v2.xlsx","Table","http://data.parliament.uk/resources/1023309/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1023309/answer/previousversion/92619","Biography information for Edward Argar","http://data.parliament.uk/resources/1023309/answer/previousversion/92619",,,"54","Justice","Justice","2018-12-11","Prison Officers: Training","1","House of Commons","To ask the Secretary of State for Justice, what mandatory training is provided to prison officers working in under-18 young offender institutions; and what is distinctive about this training in comparison to that provided to officers working with adult prisoners.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","201206"
"http://data.parliament.uk/resources/1023310","Ministry of Justice","true","2018-12-18","<p>HM Prison and Probation workforce statistics (which contains staffing figures in public sector prisons but not in privately managed prisons) are published quarterly. The figures are broken down by establishment and by prison category including male Young Offender Institutions (YOIs) for those aged 15-17. All staff working with children have to undergo an enhanced DBS check as part of the vetting process before taking up such roles. The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-september-2018" target="_blank">https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-september-2018</a></p><p> </p><p>Attached are tables showing the staff numbers at YOIs and details on the numbers of those dismissed or disciplined. Values of 2 or fewer have not been included to avoid the possibility of identification of individuals and to prevent disclosure in accordance with the Data Protection Act, 1998.</p><p> </p><p>In relation to conduct and discipline cases this meant a breakdown of the reasons behind the actions could not be provided due to the very low numbers involved. Please also note that since June 2016 HMPPS has taken over the running of Medway Secure Training Centre and 151 FTE staff transferred in. In September 2017, 59 FTE staff transferred in to the newly created Youth Custody Service.</p><p> </p><p>All prison officers working in under 18 YOIs currently undergo a young person specific and child-centred Prison Officer Entry Level Training (POELT) course. This course incorporates both the Working with Young People in Custody (WYPC) course and Minimising and Managing Physical Restraint (MMPR) training elements. The structure of the 10 week course allows learners to understand the ethos, values, morals and ethics that are integral to working with young people.</p><p> </p><p>We are introducing a new Youth Justice Specialist role and are providing funding for every Prison Officer in the Youth Custody Service to undertake a distance-learning university-accredited qualification in youth justice so that they can transition them to this role. Supervising Officers will also be funded to undertake this training and transition to the new role on level transfer. All staff undertaking the qualification will be offered the opportunity to continue their study for another year to achieve a full foundation degree, fully-funded by the Youth Custody Service (YCS). There are over 300 frontline staff currently enrolled on this qualification and we will fund 250 places on this qualification per year for staff in the youth secure estate over the next four years. We intend for this to be the new standard training for frontline officers in the YCS by 2023</p><p> </p>","Charnwood","Edward Argar","2018-12-18T17:32:52.233Z","2018-12-19T14:58:11.283Z","http://data.parliament.uk/resources/1023310/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1023310/answer","Copy of PQ201205-8 v2.xlsx","Table","http://data.parliament.uk/resources/1023310/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1023310/answer/previousversion/92620","Biography information for Edward Argar","http://data.parliament.uk/resources/1023310/answer/previousversion/92620",,,"54","Justice","Justice","2018-12-11","Prison Officers: Vetting","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the proportion of prison officers working in each of the under-18 young offender institutions that have undergone a DBS enhanced check.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","201207"
"http://data.parliament.uk/resources/1023311","Ministry of Justice","true","2018-12-18","<p>HM Prison and Probation workforce statistics (which contains staffing figures in public sector prisons but not in privately managed prisons) are published quarterly. The figures are broken down by establishment and by prison category including male Young Offender Institutions (YOIs) for those aged 15-17. All staff working with children have to undergo an enhanced DBS check as part of the vetting process before taking up such roles. The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-september-2018" target="_blank">https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-september-2018</a></p><p> </p><p>Attached are tables showing the staff numbers at YOIs and details on the numbers of those dismissed or disciplined. Values of 2 or fewer have not been included to avoid the possibility of identification of individuals and to prevent disclosure in accordance with the Data Protection Act, 1998.</p><p> </p><p>In relation to conduct and discipline cases this meant a breakdown of the reasons behind the actions could not be provided due to the very low numbers involved. Please also note that since June 2016 HMPPS has taken over the running of Medway Secure Training Centre and 151 FTE staff transferred in. In September 2017, 59 FTE staff transferred in to the newly created Youth Custody Service.</p><p> </p><p>All prison officers working in under 18 YOIs currently undergo a young person specific and child-centred Prison Officer Entry Level Training (POELT) course. This course incorporates both the Working with Young People in Custody (WYPC) course and Minimising and Managing Physical Restraint (MMPR) training elements. The structure of the 10 week course allows learners to understand the ethos, values, morals and ethics that are integral to working with young people.</p><p> </p><p>We are introducing a new Youth Justice Specialist role and are providing funding for every Prison Officer in the Youth Custody Service to undertake a distance-learning university-accredited qualification in youth justice so that they can transition them to this role. Supervising Officers will also be funded to undertake this training and transition to the new role on level transfer. All staff undertaking the qualification will be offered the opportunity to continue their study for another year to achieve a full foundation degree, fully-funded by the Youth Custody Service (YCS). There are over 300 frontline staff currently enrolled on this qualification and we will fund 250 places on this qualification per year for staff in the youth secure estate over the next four years. We intend for this to be the new standard training for frontline officers in the YCS by 2023</p><p> </p>","Charnwood","Edward Argar","2018-12-18T17:32:52.28Z","2018-12-19T14:58:03.277Z","http://data.parliament.uk/resources/1023311/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1023311/answer","Copy of PQ201205-8 v2.xlsx","Table","http://data.parliament.uk/resources/1023311/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1023311/answer/previousversion/92621","Biography information for Edward Argar","http://data.parliament.uk/resources/1023311/answer/previousversion/92621",,,"54","Justice","Justice","2018-12-11","Prison Officers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prison officers in each of the under-18 young offender institutions that were dismissed or disciplined in each of the last five years; and for what reasons was each of those dismissed or disciplined.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","201208"
"http://data.parliament.uk/resources/846136","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.063Z","2018-03-05T19:13:23.033Z","http://data.parliament.uk/resources/846136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846136/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846136/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846136/answer/previousversion/44279","Biography information for Rory Stewart","http://data.parliament.uk/resources/846136/answer/previousversion/44279",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128831"
"http://data.parliament.uk/resources/846137","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.203Z","2018-03-05T19:13:14.573Z","http://data.parliament.uk/resources/846137/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846137/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846137/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846137/answer/previousversion/44280","Biography information for Rory Stewart","http://data.parliament.uk/resources/846137/answer/previousversion/44280",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128832"
"http://data.parliament.uk/resources/846138","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.313Z","2018-03-05T19:13:03.893Z","http://data.parliament.uk/resources/846138/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846138/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846138/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846138/answer/previousversion/44281","Biography information for Rory Stewart","http://data.parliament.uk/resources/846138/answer/previousversion/44281",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128833"
"http://data.parliament.uk/resources/846139","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.563Z","2018-03-05T19:12:40.83Z","http://data.parliament.uk/resources/846139/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846139/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846139/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846139/answer/previousversion/44282","Biography information for Rory Stewart","http://data.parliament.uk/resources/846139/answer/previousversion/44282",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128834"
"http://data.parliament.uk/resources/846140","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.83Z","2018-03-05T19:12:20.92Z","http://data.parliament.uk/resources/846140/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846140/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846140/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846140/answer/previousversion/44283","Biography information for Rory Stewart","http://data.parliament.uk/resources/846140/answer/previousversion/44283",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2014.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128835"
"http://data.parliament.uk/resources/64342","Department of Health","true","2014-07-03","<p>The attached table shows how many knee replacement operations were carried out in England, by region, in the last three years.</p><p> </p><p>The following table shows how many knee replacement revisions were carried out by the National Health Service in England in the last three years. Information relating to how long the average time interval was between total knee replacement and subsequent revision procedures is not held centrally.</p><table><tbody><tr><td><p>Year</p></td><td><p>Region</p></td><td><p>Full Knee Replacement</p></td><td><p>Only one bone in the knee joint is replaced</p></td></tr><tr><td><p>2010-11</p></td><td><p>North East</p></td><td><p>456</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>825</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>551</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>733</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>738</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>673</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>670</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>868</p></td><td><p>7</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>7,024</p></td><td><p>25</p></td></tr><tr><td><p>2011-12</p></td><td><p>North East</p></td><td><p>422</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>704</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>547</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>728</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>612</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>747</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>613</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>576</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>839</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,539</p></td><td><p>14</p></td></tr><tr><td><p>2012-13</p></td><td><p>North East</p></td><td><p>396</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>677</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>572</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>713</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>596</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>768</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>584</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>545</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>915</p></td><td><p>8</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,525</p></td><td><p>18</p></td></tr></tbody></table><p><em>Notes: </em></p><p>1. Finished Consultant Episode (FCE): Both tables show FCEs. An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. The figures do not represent the number of different patients, as a person.</p><p>2. The data should not be described as a count of people as the same person may have been admitted on one or more occasion.</p><p>3. †Providers that are not based in England have been removed, and therefore the national totals may not be equal to the sum of the regional totals.</p><p>4. To protect patient confidentiality, figures between 1 and 5 have been replaced with “*” (an asterisk). Where it was still possible to identify figures from the total, additional figures have been replaced with &quot;*”.</p><p> </p><p> </p>","Battersea","Jane Ellison","2014-07-03T14:46:03.227Z","2014-10-28T09:31:52.5681456Z","http://data.parliament.uk/resources/64342/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/64342/answer","PQ202780_PQ202778 - Amended Table.docx","Table","http://data.parliament.uk/resources/64342/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/64342/answer/previousversion/7888","Biography information for Jane Ellison","http://data.parliament.uk/resources/64342/answer/previousversion/7888","PQ202780_PQ202778 - Table.docx","Table","17","Health","Health","2014-06-26","Knee Replacements","1","House of Commons","To ask the Secretary of State for Health, how many NHS knee replacement operations were carried out in England, by region, in the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202780"
