"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/868481","Treasury","false","2018-03-26","<p>Dorneywood is a private charitable trust. There is no grant in aid given to Dorneywood from the Treasury.</p>","Newark","Robert Jenrick","2018-03-26T16:25:55.777Z","http://data.parliament.uk/resources/868481/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-21","Dorneywood: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any grant in aid is planned to be provided to the trustees of Dorneywood during the 2017 Parliament.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","133701"
"http://data.parliament.uk/resources/868526","Treasury","false","2018-03-26","<p>Departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK. These can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>As well as ministerial meetings, departmental officials meet external organisations on a regular and ongoing basis.</p>","Newark","Robert Jenrick","2018-03-26T16:05:03.98Z","http://data.parliament.uk/resources/868526/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-21","Treasury: Cambridge Analytica and SCL Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has met representatives of (a) SCL Group, (b) Strategic Communication Laboratories and (c) Cambridge Analytica; and if he will make a statement.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","133746"
"http://data.parliament.uk/resources/868528","Treasury","false","2018-03-26","<p>No contracts have been held with those companies.</p>","Newark","Robert Jenrick","2018-03-26T16:03:34.77Z","http://data.parliament.uk/resources/868528/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-21","Treasury: Cambridge Analytica and SCL Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether (a) his Department and (b) his Department's agencies and public bodies have held contracts with (i) SCL group, (ii) Strategic Communication Laboratories and (iii) Cambridge Analytica.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","133748"
"http://data.parliament.uk/resources/867202","Treasury","false","2018-03-27","<p>Only businesses approved by HMRC may supply red diesel. Registered Dealers in Controlled Oils must comply with strict rules to restrict access to legitimate rebated fuel users, and provide detailed information on their supplies for assurance by HMRC on a risk basis. HMRC's fleet of mobile testing units also test for misuse of red diesel in road vehicles.</p>","Newark","Robert Jenrick","2018-03-27T10:31:49.37Z","http://data.parliament.uk/resources/867202/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-19","Red Diesel","1","House of Commons","To ask Mr Chancellor of the Exchequer, how his Department scrutinises the operation of red diesel relief.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","133320"
"http://data.parliament.uk/resources/865137","Treasury","false","2018-03-21","<p>The Government keeps all taxes and tax reliefs under review.</p><p> </p><p>In 2017 HMRC set up a Working Group with the charity sector to improve people’s understanding of Gift Aid and to review any areas of the process that can be improved. One of the issues that has come up as part of that working group is the question of whether charity shops could stop sending letters to their donors if the goods that have been donated have been sold for less than a certain amount, for example £20.</p><p> </p><p>The working group is continuing to explore all options, and officials are meeting with members of the working group to discuss this specific issue in April.</p>","Newark","Robert Jenrick","2018-03-21T10:07:27.107Z","http://data.parliament.uk/resources/865137/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-16","Gift Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) assessment he has made of the potential benefits to charities and (b) estimate he has made of the potential cost to the public purse of introducing a de minimis limit of £20 on retail Gift Aid claims made by charity shops.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","133004"
"http://data.parliament.uk/resources/865150","Treasury","false","2018-03-21","<p>Proceeds raised from the sale of (a) assets, (b) land and (c) buildings is provided in the table below. The number provided for (a) assets includes intangible assets, IT equipment assets, plant machinery and vehicles and furniture, fixtures and fittings. It does not include proceeds from the sale of financial assets.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Other Assets (£)</p></td><td><p>Land (£)</p></td><td><p>Buildings (£)</p></td></tr><tr><td><p>2009-10</p></td><td><p>7,000</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2010-11</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011-12</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012-13</p></td><td><p>60,712</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013-14</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2014-15</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2015-16</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2016-17</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Further information relating to sale of assets can be found in the Treasury’s Annual Reports and Accounts.</p><p> </p><p>www.gov.uk/government/collections/hmt-annual-report</p><p> </p>","Newark","Robert Jenrick","2018-03-21T17:21:15.273Z","http://data.parliament.uk/resources/865150/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-16","Treasury: Assets","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money his Department has raised from the sale of (a) assets, (b) land and (c) buildings in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","133017"
"http://data.parliament.uk/resources/864291","Treasury","false","2018-03-22","<p>It is a long-standing feature of the Vehicle Excise Duty (VED) system that rates for biannual and monthly payments are higher than annual VED.</p><p> </p><p>The Driver and Vehicle Licensing Agency (DVLA) are currently engaged in a programme of large scale technical change to move their services on to new technical platforms. As part of this work, HM Treasury and the DVLA are committed to reviewing the current administration of vehicle tax, including these surcharges.</p><p> </p><p>In the meantime, DVLA does offer a monthly direct debit, which also helps affordability for people who are cash-constrained.</p>","Newark","Robert Jenrick","2018-03-22T12:27:18.403Z","http://data.parliament.uk/resources/864291/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-15","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the higher charges applied to rates of vehicle tax when paid biannually as opposed to annually on the ability of people on lower incomes to afford that tax.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","132775"
"http://data.parliament.uk/resources/861079","Treasury","false","2018-03-20","<p>HM Treasury estate comprises:</p><ol><li><p>No rented property.</p></li><li><p>One property where the Crown is the Freeholder.</p></li><li><p>Four properties occupied through other types of agreement.</p></li></ol>","Newark","Robert Jenrick","2018-03-20T16:33:52.487Z","http://data.parliament.uk/resources/861079/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-13","Treasury: Buildings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132228"
"http://data.parliament.uk/resources/861216","Treasury","false","2018-03-16","<p>Treasury ministers meet regularly with ministers from other departments to discuss a wide range of policy issues.</p><p><strong> </strong>In line with the practice of successive administrations, details of ministerial discussions are not disclosed.</p>","Newark","Robert Jenrick","2018-03-16T14:49:47.187Z","http://data.parliament.uk/resources/861216/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-13","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has had discussions with the Home Office on the re-introduction of the alcohol duty escalator; and if he will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","132365"
"http://data.parliament.uk/resources/860690","Treasury","false","2018-03-20","<p>HMRC publishes reports on the number of claims for video games tax relief. Information for the period 2014-15 to 2016-17 can be found in Table 4.1 here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/creative-industries-statistics-july-2017" target="_blank">https://www.gov.uk/government/statistics/creative-industries-statistics-july-2017</a></p><p> </p><p>Companies have a period of one year to submit returns after the end of the accounting period and another year to amend or withdraw a claim. Therefore, the data for 2016-17 remains provisional and subject to change due to claims not yet received.</p>","Newark","Robert Jenrick","2018-03-20T16:33:03.59Z","http://data.parliament.uk/resources/860690/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-12","Video Games: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many firms claimed video games tax relief in each year since its introduction.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","132047"
