"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022997","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Arts Council England (ACE) invests substantially in supporting the music education landscape. The Arts Council’s £75m investment in music education hubs reflects the government’s belief that all students should have access to an excellent, well-rounded education which includes the arts and music. ACE has also recently provided funding to Leeds College of Music for a festival of cutting edge music, sound art and visual installations; and the Royal Northern College of Music for the 2018 RNCM Brass Band Festival.</p><p> </p><p>In particular, ACE supports the orchestral sector’s engagement with conservatoires by working with Conservatoires UK to encourage collaboration between conservatories and the ACE National Youth Music Organisations, National Portfolio Organisations and Music Education Hubs.</p>","Stourbridge","Margot James","2018-12-13T12:49:02.217Z","http://data.parliament.uk/resources/1022997/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Music: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent support he has given to music conservatoires.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200591"
"http://data.parliament.uk/resources/1023004","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We have a long history of collaborating with European partners through multilateral and bilateral initiatives across education, civil society, sport and our creative and cultural industries. We want a positive future relationship that reflects our shared values and history, and will support the growth of culture, arts, sports and creative industries, in both the UK and the EU. This government recognises the importance of mobility and the Political Declaration contains a specific reference to the importance of mobility in enabling cooperation in the cultural and education sectors.</p><p> </p><p>In the unlikely event that the UK leaves the EU without a deal, we welcome the EU Commission’s proposal to grant UK citizens visa-free travel (for short stays of up to 90 days in any 180-day period) to the EU after the United Kingdom's withdrawal from the European Union.</p>","Northampton North","Michael Ellis","2018-12-13T13:01:04.573Z","http://data.parliament.uk/resources/1023004/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Writers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the ability of UK writers to travel to the EU for (a) writing trips, (b) residencies and (c) poetry performances after the UK has left the EU; and what assessment he has made of the ability of UK writers to undertake such activities in the event that the UK leaves the EU without a deal.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200592"
"http://data.parliament.uk/resources/1023006","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>A number of EU Member States operate their own public lending rights schemes which enable payments to be made to eligible rights holders for the lending of their work. However, these are not directly reciprocal to the UK’s Public Lending Right (PLR) Scheme, and decisions on whether UK-resident authors qualify for these will be for each Member State to make.</p><p> </p><p>The Authors' Licensing and Collecting Society (ALCS), which represents UK authors in registering and claiming payments from lending rights schemes in Europe and elsewhere, has indicated that it supports the UK's PLR scheme remaining open to residents of EEA states. ALCS believes that this will help it to encourage relevant organisations responsible for lending rights schemes in EEA states to allow UK-resident authors to benefit from such schemes after the UK leaves the EU.</p>","Northampton North","Michael Ellis","2018-12-13T13:02:15.073Z","http://data.parliament.uk/resources/1023006/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Writers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the UK leaving the EU on the reciprocal relationships the UK has with the EU that enable UK authors to claim public lending right payments when their books are borrowed in other EU countries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200593"
"http://data.parliament.uk/resources/1020704","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>As of 7 December, the National Gallery has spent £87,359.74 (inclusive of VAT) on external legal advice and representation in regards to the tribunal.</p>","Northampton North","Michael Ellis","2018-12-11T10:57:33.72Z","http://data.parliament.uk/resources/1020704/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","National Gallery: Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost to the public purse is of the tribunal involving the National Gallery which commenced on 26 November 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","199788"
"http://data.parliament.uk/resources/1019841","Home Office","false","2018-12-10","<p>The government publishes the threshold which would need to be crossed in order for a written question to be responded to with a disproportionate cost response.</p><p>This is currently set at £850. Whilst we are not able to provide the exact amount it would cost to answer your question in full, we estimate it would be over this amount as it would require a manual search of a large number of individual records.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-10T17:42:53.247Z","http://data.parliament.uk/resources/1019841/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-04","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 December 2018 to Question 196128 on Overseas Visitors: Visas, what estimate his Department has made of the cost of providing a substantive answer to that question.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","198741"
"http://data.parliament.uk/resources/1015504","Home Office","false","2018-12-03","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:10:52.353Z","http://data.parliament.uk/resources/1015504/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-27","Visas: Overseas Visitors","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review applications have been lodged against Home Office visitor visa application refusals in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","196128"
"http://data.parliament.uk/resources/1015505","Home Office","false","2018-12-03","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:11:25.983Z","http://data.parliament.uk/resources/1015505/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-27","Visas: Overseas Visitors","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review applications against visitor visa refusals has the Home Office asked the applicant to withdraw in order to reconsider the application in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","196129"
"http://data.parliament.uk/resources/1015506","Home Office","false","2018-12-03","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:12:07.313Z","http://data.parliament.uk/resources/1015506/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-27","Visas: Overseas Visitors","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review applications against visitor visa refusals in which the Home Office asked the applicant to withdraw in order to reconsider the application resulted in the original decision being overturned in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","196130"
"http://data.parliament.uk/resources/1010765","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The bodies in relation to the PQ 19037 are: British Museum, Geffrye Museum, Horniman Museum, Imperial War Museum, The National Gallery, Natural History Museum, National Museums Liverpool, National Portrait Gallery, the Royal Armouries, Royal Museums Greenwich, Science Museum Group, Tate, V&amp;A Museum and the Wallace Collection<strong>.</strong></p>","Northampton North","Michael Ellis","2018-11-23T12:32:26.173Z","http://data.parliament.uk/resources/1010765/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190375, on museums and galleries to which bodies those figures refer.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","193412"
"http://data.parliament.uk/resources/1010766","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The proportion of women on the boards of broadcasters (S4C and the BBC) is 33% and 6% for BAME.</p><p> </p><p>The fifteen (15) museums and galleries which DCMS sponsors (listed in the answer to PQ 193412) include the Tate, National Gallery, National Portrait Gallery that are specifically classed as ‘galleries’. The proportion of women on these boards is 37% and 8% for BAME.</p>","Northampton North","Michael Ellis","2018-11-23T12:34:45.727Z","http://data.parliament.uk/resources/1010766/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November to Question 190379, what proportion of people on the boards of which (a) broadcasters and (b) galleries sponsored by his Department are (i) BAME and (ii) female.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","193413"
