"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077158","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>Defra’s national network of air quality monitors currently comprises 271 sites across the UK and is managed by the Environment Agency (EA). Sites are organised into networks that gather information for a wide range of pollutants in towns, cities as well as in rural areas. Some monitoring sites are focused on measuring specific sources – e.g. road traffic or industry whilst others are focused on background concentrations.</p><p> </p><p>All monitoring data is made available on our UK-AIR website. Data from the Automatic Urban and Rural Network (AURN) is reported in near-real-time and is updated every hour. The website URL is: <a href="https://uk-air.defra.gov.uk/" target="_blank">https://uk-air.defra.gov.uk/</a>.</p><p> </p><p>In addition, local authorities submit their monitoring data and local actions to Defra in their Annual Status Reports. This is a requirement under the Local Air Quality Management process, underpinned by the Environment Act 1995.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T09:59:15.12Z","http://data.parliament.uk/resources/1077158/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, through what mechanisms his Department receives data on levels of air pollution.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225576"
"http://data.parliament.uk/resources/1077167","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The EU Withdrawal Act makes sure existing EU environmental law continues to have effect in UK law, providing businesses and stakeholders with maximum certainty as we leave the EU. Under the Withdrawal Act, the UK Government has laid in Parliament Statutory Instruments which ensure continuity of air quality regulation, standards and transparency in the event of a no-deal scenario (in particular <a href="http://www.legislation.gov.uk/id/uksi/2018/1407" target="_blank">The Air Quality (Miscellaneous Amendment and Revocation of Retained Direct EU Legislation) (EU Exit) Regulations 2018</a> and <a href="http://www.legislation.gov.uk/uksi/2019/74/introduction/made" target="_blank">The Air Quality (Amendment of Domestic Regulations) (EU Exit) Regulations 2019</a>).</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T17:47:00.633Z","http://data.parliament.uk/resources/1077167/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Air Pollution: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans to replicate EU regulations on air pollution in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225581"
"http://data.parliament.uk/resources/1077172","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The UK Government already has a legally binding target to recycle 50% of household waste by 2020.The Government has also stated that it would adopt the Circular Economy Package (CEP) target to recycle 65% of municipal waste by weight by 2035. The UK is currently considering options for transposing the CEP (subject to an implementation period) as well as consulting on the general provisions set out in the CEP.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T10:00:52.44Z","http://data.parliament.uk/resources/1077172/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to introduce legally binding recycling targets after the UK leaves the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225611"
"http://data.parliament.uk/resources/1077175","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The Government is taking steps to implement the Invasive Alien Species (Enforcement &amp; Permitting) Order 2019, which will empower the Police, Natural England, the Animal and Plant Health Agency and UK Border Force to monitor and record evidence of non-compliance with Article 7 of the EU Regulation No 1143/2014 on invasive alien species.</p><p> </p><p>The EU Regulation will be converted into UK law and, as such, its protections will continue after the UK has left the EU.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T10:03:16.103Z","http://data.parliament.uk/resources/1077175/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Non-native Species: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government takes to monitor compliance with the eight restrictions listed under Article 7 of EU Regulation No 1143/2014 on invasive alien species; and what plans the Government has to monitor compliance with these eight restrictions, after the UK has left the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","225437"
"http://data.parliament.uk/resources/1077187","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The Secretaries of State for Environment and Health recently attended the Clean Air Summit, at which a number of representatives of UNICEF were also present.</p><p> </p><p>UNICEF’s representatives used this opportunity to highlight findings of their report and to discuss its recommendations to reduce the impact of air pollution on the most vulnerable members of society, including our children.</p><p> </p><p>Our Clean Air Strategy is clear that children are impacted by air pollution more than the general population, and all the measures set out in the Strategy will reduce emissions of pollution, improving public health.</p><p> </p><p>The Honourable Member will be aware that air quality is a devolved matter.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T10:09:55.703Z","http://data.parliament.uk/resources/1077187/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with representatives of UNICEF UK on the recommendations published in that organisation's recent report Healthy Air for Every Child: A Call for National Action.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","225542"
"http://data.parliament.uk/resources/1077202","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T16:35:17.797Z","http://data.parliament.uk/resources/1077202/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Department for Environment, Food and Rural Affairs: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many suppliers have been excluded from bidding for contracts as a result of not complying with the criteria set out in the guidance entitled, Procurement policy note 03/14: promoting tax compliance, in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","225626"
"http://data.parliament.uk/resources/1077291","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The Department does not allocate funding specifically for reducing biodiversity loss. Funding is allocated to Defra non-departmental public bodies (NDPBs) and executive agencies in order to support their functions including biodiversity conservation. It is for those bodies to allocate resources to programmes aimed at tackling biodiversity loss.</p><p> </p><p>Funding allocated to NDPBs and executive agencies is only a small proportion of the Government funding for biodiversity. For example, funding for agri-environment and forestry agreements, and for marine biodiversity also address biodiversity conservation.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T10:07:07.433Z","http://data.parliament.uk/resources/1077291/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 7 February 2019 to Question 216362 on Biodiversity, how much funding his Department has allocated to each organisation in relation to reducing biodiversity loss in each year since 2014.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","225567"
"http://data.parliament.uk/resources/1077332","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>Natural England publishes information on the different types of licences available and how to apply to use them on GOV.UK. Where an application results in a licence not being issued, Natural England will provide the applicant with an explanation for this.</p><p> </p><p>Natural England has an ongoing programme of reviewing and, where appropriate, reforming the licensing system. Detailed reviews (including public consultation) of the general and class licences were undertaken in 2014 and 2008/9.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T11:35:30.71Z","http://data.parliament.uk/resources/1077332/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Natural England: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the transparency of Natural England's licencing system.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","225410"
"http://data.parliament.uk/resources/1077337","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>I refer the hon. Member to the reply given to the hon. Member for Oxford East, Anneliese Dodds, on 21 January 2019 to PQ 209402.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T17:50:58.337Z","http://data.parliament.uk/resources/1077337/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to ban the importation of hunting trophies.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","225553"
"http://data.parliament.uk/resources/1064916","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>Access to waterways, including for recreational purposes, remains subject to licence by the relevant navigation authority or to agreement with the riparian landowner where there is no navigation authority in place.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T11:41:23.727Z","http://data.parliament.uk/resources/1064916/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-22","Canoeing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to promote open access to waterways for canoeists.","false","Biography information for Will Quince","Colchester","Will Quince","224812"
