"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055218","Women and Equalities","false","2019-02-13","<p>The Government Equalities Office will engage with a range of organisations involved in the issue of caste and the Equality Act 2010, before the guidance is published.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-13T17:33:15.827Z","http://data.parliament.uk/resources/1055218/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-05","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to her Written Statement of 23 July 2018 on Government Response to Caste Consultation, HCWS898, if she will ensure that (a) the Anti Caste Discrimination Alliance and (b) other non-Government organisations working with victims of caste-based discrimination are able to comment on and input into that draft guidance.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","217082"
"http://data.parliament.uk/resources/1055219","Women and Equalities","false","2019-02-13","<p>We intend to issue non-statutory guidance.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-13T17:34:10.157Z","http://data.parliament.uk/resources/1055219/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-05","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to her Written Statement of 23 July 2018 on Government Response to Caste Consultation, HCWS898, whether the guidance for employers, service providers and public authorities will be statutory guidance linked to the relevant sections of the Equality Act 2010.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","217083"
"http://data.parliament.uk/resources/988767","Ministry of Justice","false","2018-10-24","<table><tbody><tr><td><p>The Government is committed to the modernisation of the prison estate. This will be achieved by delivering up to 10,000 modern, safe and decent prison places as previously announced, and the reconfiguration of the existing estate, providing the physical conditions for Governors to achieve better educational, training and rehabilitative outcomes. The delivery of new places will enable the Prison Estate Transformation Programme to achieve a combination of replacing existing capacity and increasing current capacity so that we will be able to close the least fit for purpose prison accommodation while ensuring we continue to meet demand. Population and capacity of the prison estate is kept under careful review to ensure there is always sufficient capacity. Decisions on the size of the future prison estate will reflect the current and projected prison population, including an assessment of the necessary margin to manage population fluctuations. No decisions have been made about future prison closures (male or female) beyond those which have already been announced.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart",,"2018-10-24T16:46:17.203Z","http://data.parliament.uk/resources/988767/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-16","Bedford Prison: Wellingborough Prison","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of closing HMP Bedford and transferring prisoners to HMP Wellingborough when it is operational.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180281"
"http://data.parliament.uk/resources/946851","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>Records are reviewed in consultation with The National Archives to determine which should be permanently preserved and which should be securely destroyed. Departmental policy ensures that records in official systems are stored securely until this process has been completed. In line with departmental policy on 20-year-old records, a number relating to AEA Technology have been selected for destruction.</p>","East Surrey","Mr Sam Gyimah",,"2018-09-14T13:52:24.603Z","http://data.parliament.uk/resources/946851/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-23","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has (a) lost or (b) destroyed (i) files and (ii) information it held on the AEA Technology Pension Scheme.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","167343"
"http://data.parliament.uk/resources/946864","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>The Department does not hold pre-privatisation information on the AEA Technology pension scheme. My rt. hon. Friend the Secretary of State has no plans to make a statement on this matter.</p>","East Surrey","Mr Sam Gyimah",,"2018-09-14T13:52:32.083Z","http://data.parliament.uk/resources/946864/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-23","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department holds pre-privatisation information on the AEA Technology pension scheme; and if he will make a statement.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","167344"
"http://data.parliament.uk/resources/918520","Ministry of Justice","false","2018-06-15","<p>For Question 150748, please see our response to 148963.</p><p> </p><p>Special Measures is an internal operational process undertaken by HM Prisons and Probation Service to provide additional support to prisons to improve performance. This process allows prisons to access wider support from available national resources.</p><p> </p><p>Data on the performance of prisons is published on gov.uk and the next set of annual performance outcomes will be published in Summer 2018.</p><p> </p><p>Honourable Members are already informed if a prison receives an Urgent Notification from Her Majesty’s Inspectorate of Prisons as part of external scrutiny processes.</p>","South East Cambridgeshire","Lucy Frazer","150749","2018-06-15T13:44:17.827Z","http://data.parliament.uk/resources/918520/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-06","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, which prisons are currently in special measures; and what are the reasons for each of those prisons being placed in special measures.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","150748"
"http://data.parliament.uk/resources/918521","Ministry of Justice","false","2018-06-15","<p>For Question 150748, please see our response to 148963.</p><p> </p><p>Special Measures is an internal operational process undertaken by HM Prisons and Probation Service to provide additional support to prisons to improve performance. This process allows prisons to access wider support from available national resources.</p><p> </p><p>Data on the performance of prisons is published on gov.uk and the next set of annual performance outcomes will be published in Summer 2018.</p><p> </p><p>Honourable Members are already informed if a prison receives an Urgent Notification from Her Majesty’s Inspectorate of Prisons as part of external scrutiny processes.</p>","South East Cambridgeshire","Lucy Frazer","150748","2018-06-15T13:44:17.873Z","http://data.parliament.uk/resources/918521/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-06","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to ensure that hon. Members are notified when a prison in their constituency is placed in special measures.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","150749"
"http://data.parliament.uk/resources/917096","Department of Health and Social Care","false","2018-06-12","<p>The Department funds Anthony Nolan and NHS Blood Transplant to improve equity of access to unrelated donor stem cell transplantation for Black, Asian, and minority ethnic (BAME) patients through targeted recruitment to the Anthony Nolan and the NHS Stem Cell Registry.</p><p> </p><p>More than £20 million has been provided to NHS Blood and Transplant and Anthony Nolan for stem cell donation since 2015, and this funding includes very specific stipulations about the numbers of newly registered bone marrow donors, and the proportion of umbilical cords stored in the UK Cord Blood Bank that must be from BAME backgrounds (35-40%). This includes specific funding to support recruitment of donors from BAME backgrounds.</p><p> </p><p>In 2016 NHS Blood Transplant began a partnership with Team Margot and launched the Golden Ticket campaign. This project created 35,000 Golden Tickets which were circulated to existing BAME and mixed-race blood donors to encourage them to sign on to the stem cell donor register.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-12T11:26:04.833Z","http://data.parliament.uk/resources/917096/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-04","Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to encourage BAME people to sign up to the stem cell donor register.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","149695"
"http://data.parliament.uk/resources/917101","Department for Transport","false","2018-06-12","<p>No assessment has currently been made. Until all approvals have been granted, the timing for the proposed work remains unknown to enable a full assessment of any journey impact, which we would expect East Midlands Trains to undertake.</p>","Orpington","Joseph Johnson",,"2018-06-12T07:04:33.523Z","http://data.parliament.uk/resources/917101/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-04","Bus Services: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the potential effect of the proposed works to Bromham Road bridge on journey times for passengers travelling on the replacement bus service from Wellingborough to Bedford.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","149697"
"http://data.parliament.uk/resources/917102","Department for Transport","false","2018-06-12","<p>As part of the new timetable, West Hampstead Thameslink is now classified as a metro station and Bedford as a main line station. The metro services that will call at West Hampstead during peak times will start from St Albans and Luton.</p><p> </p><p>A key part of the strategy for the new timetable is to deliver capacity and performance benefits by separating main line and metro services.</p><p> </p><p>The Department for Transport worked with the rail industry to specify the details of this timetable. This was consulted on three times by Govia Thameslink Railway, as the operator of Thameslink services, in one of the largest ever consultations to take place on the railways.</p><p> </p>","Orpington","Joseph Johnson",,"2018-06-12T07:07:12.72Z","http://data.parliament.uk/resources/917102/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-04","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, how many train services from Bedford to London have not stopped at West Hampstead since 20 May 2018; and what discussions he has had with Govia Thameslink on those services no longer stopping at West Hampstead.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","149698"
