"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176269","Department for Business, Innovation and Skills","false","2015-02-05","<p><strong> </strong></p><p> </p><p>Her Majesty’s Government has made no representations in this case. This is a commercial dispute between Hershey’s (as the licenced manufacturer and distributor of Cadbury products within the USA) and a US importer. This dispute relies upon well-known rules and principles and the companies involved have the right to take issues such as this to the judicial authorities in the appropriate territory.</p><p> </p>","Baroness Neville-Rolfe","2015-02-05T13:19:07.38Z","http://data.parliament.uk/resources/176269/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","USA","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the government of the United States about the lawsuit brought by Hershey's against import of Cadbury's chocolate products made in England.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4527"
"http://data.parliament.uk/resources/176270","Department for Business, Innovation and Skills","false","2015-02-05","<p><strong> </strong></p><p> </p><p>Her Majesty’s Government currently has no intention of taking any steps against Hershey around the facts of this case. This is a commercial dispute between Hershey’s (as the licenced manufacturer and distributor of Cadbury products within the USA) and a US importer. This dispute relies upon well known rules and principles and the companies involved have the right to take issues such as this to the judicial authorities in the appropriate territory.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2015-02-05T13:19:30.353Z","http://data.parliament.uk/resources/176270/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","USA","2","House of Lords","To ask Her Majesty’s Government whether they intend to take any steps against any Hershey's products manufactured in the United Kingdom while that company pursues its action in the United States courts against Cadbury products made in England.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4528"
"http://data.parliament.uk/resources/175876","Department for Business, Innovation and Skills","false","2015-02-05","<p>TechNorth was announced by the Deputy Prime Minister in October 2014 to support the digital technology sector in the North of England. It will form part of Tech City UK, and will focus on Manchester, Leeds, Sheffield, Liverpool, Hull and the North East tech cluster (Newcastle, Sunderland and Tees Valley). It will seek to coordinate the existing support and expertise across the region, and will help to link start-ups to potential investors. It will have a budget of £2m per year.</p><p> </p><p> </p><p> </p><p>The government is working closely with Tech City UK to develop TechNorth. Tech City UK is in the process of recruiting staff to support the programme, including the Head of Tech North.</p><p> </p><p> </p><p> </p><p>More details will be announced as the programme progresses.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2015-02-05T13:18:34.013Z","http://data.parliament.uk/resources/175876/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","ICT: North of England","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the TechNorth project; and what action they are taking to support its implementation.","false","Biography information for Lord Scriven","Lord Scriven","HL4456"
"http://data.parliament.uk/resources/175914","Department for Business, Innovation and Skills","false","2015-02-04","<p>The Government supports a responsible defence and security industry that helps meet the legitimate defence needs of other states, and contributes to their security and law and order.</p><p> </p><p> </p><p> </p><p>Export licence applications are rigorously assessed against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all prevailing circumstances at the time of application. Exports to countries with human rights issues continue to be subject to close scrutiny, in particular under Criterion Two which concerns the ‘respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law’. The Government will not issue an export licence if there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p>Export licences are kept under review in the light of changing international circumstances. Government can suspend or revoke extant licences when a changing situation, such as an outbreak of conflict or acts of internal repression, means the licence would no longer be consistent with the Consolidated Criteria.</p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead","2015-02-04T16:07:25.663Z","http://data.parliament.uk/resources/175914/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","Arms Trade: Export Controls","2","House of Lords","To ask Her Majesty’s Government whether they have plans to make the export of arms contingent on countries' commitments to improve human rights.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4494"
"http://data.parliament.uk/resources/174928","Department for Business, Innovation and Skills","false","2015-02-05","<p>Graduates earn, on average, substantially more than people with A-levels who did not go to university. Over the working life, the average graduate will earn comfortably over £100,000 more in today's valuation, net of tax, than a similar individual who completed their education with 2 or more A-levels. The latest BIS research estimates the lifetime benefits for an individual from gaining a first degree to be of the order of <strong>£165,000 for men</strong>, and <strong>£250,000 for women</strong>, net of tax and student loan repayments (2012 prices).</p><p> </p>","Baroness Williams of Trafford","2015-02-05T13:14:54.15Z","http://data.parliament.uk/resources/174928/answer","Biography information for Baroness Williams of Trafford","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Equal Pay","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the imbalance of pay by gender for graduate students in the United Kingdom.","false","Biography information for Lord Storey","Lord Storey","HL4307"
"http://data.parliament.uk/resources/174942","Department for Business, Innovation and Skills","false","2015-02-04","<p>The effectiveness of individual Investor-State Dispute Settlement (ISDS) provisions depends upon the specific terms of the relevant investment protection treaty, of which there are over 3000 in force worldwide. Over the life of all these agreements investors have filed over 560 claims. According to the United Nations Conference on Trade and Development (UNCTAD), by the end of 2012, of concluded arbitration cases, 32% had found in favour of the claimant, 41% in favour of the state and 26% were settled. In the absence of any protections provided by an investment treaty and ISDS provisions, foreign investors would, in many of these cases, have had no equivalent legal mechanism through which to have their claim considered objectively by an independent judicial body.</p><p> </p>","Lord Livingston of Parkhead","2015-02-04T15:58:28.617Z","http://data.parliament.uk/resources/174942/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Investment: Treaties","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of international investor-state dispute settlement mechanisms.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL4321"
"http://data.parliament.uk/resources/174943","Department for Business, Innovation and Skills","false","2015-02-02","<p>The New York Convention allows parties who have chosen to resolve their disputes through international arbitration a route to achieving recognition and enforcement of an arbitral award in the courts of other signatory states. This has helped the development of international commerce by allowing for a broadly effective dispute resolution mechanism with awards that can be enforced widely, even where it would be impossible to enforce a foreign court judgement. While particular jurisdictions have invoked exceptions if they do not recognise or do not wish to honour an award, on the whole the operation of the New York Convention has been effective in ensuring the recognition and enforcement of arbitral awards.</p><p> </p>","Lord Livingston of Parkhead","2015-02-02T12:21:01.447Z","http://data.parliament.uk/resources/174943/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Convention on the Recognition and Enforcement of Foreign Arbitral Awards","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the operation of the New York Convention.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL4322"
"http://data.parliament.uk/resources/174947","Department for Business, Innovation and Skills","false","2015-02-02","<p>The UK is taking steps both bilaterally and in the European Union to support stronger economic ties with Middle Eastern and North African (MENA) countries.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The Gulf Cooperation Council suspended negotiations with the EU in 2008. However, the UK is working closely with European partners to build on existing Association Agreements (AA) in the region through the Union for the Mediterranean which brings together the EU and 15 countries of the MENA and Southern Mediterranean region. This work is an opportunity to reduce tariffs and further open up these markets for British businesses. The UK has also supported the opening of trade talks with Morocco, Tunisia, Jordan and Egypt. Of these, the most advanced trade talks are with Morocco; very recently an agreement was concluded to protect Geographical Indications (GIs).</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>UK Trade and Investment also has offices throughout the region working with business to increase UK exports, including a Middle East and North Africa marketing hub in Dubai. The Gulf region is also one of the priorities in the Government’s strategy for international education. In this regard the Government has recently signed a Memorandum of Understanding on Higher Education and Research with Kuwait (June 2014), and one on Mutual Recognition of Qualifications with the UAE (May 2013).</p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead","2015-02-02T15:35:58.147Z","http://data.parliament.uk/resources/174947/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Arab States","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage tariff reductions, labour mobility, mutual recognition of university degrees, trade integration and increased exports, throughout the Arab world.","false","Biography information for Lord Hylton","Lord Hylton","HL4326"
"http://data.parliament.uk/resources/174960","Department for Business, Innovation and Skills","false","2015-02-05","<p>Information over the past 5 years for public sector research establishments (PSREs) that have been privatised is not collated against the headings requested. The <em>7th Survey of Knowledge Transfer Activities in Public Sector Research Establishments (PSREs) and Research Councils</em>, prepared by Warwick Economics and Development Ltd (July 2014) for BIS, found that reported income from commercialisation activities including business consultancy for PSREs has increased ‘dramatically’, particular in the last three years.</p><p> </p>","Baroness Neville-Rolfe","2015-02-05T13:16:50.177Z","http://data.parliament.uk/resources/174960/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Government Research Establishments","2","House of Lords","To ask Her Majesty’s Government what have been the costs or income to the Exchequer, and the changes to the public availability of research, over the past five years resulting from the privatisation of public sector research establishments.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL4339"
"http://data.parliament.uk/resources/174839","Department for Business, Innovation and Skills","false","2015-02-05","<p>The Counter-Terrorism and Security Bill proposes new measures to reduce the risk of terrorism; these measures, if agreed by Parliament, will in turn reduce the threat terrorism poses to freedom of speech in universities and elsewhere.</p><p> </p><p>The detailed guidance on the proposed new duty, to have regard to the need to prevent people being drawn into terrorism, is currently subject to consultation. The Government expects to revise the guidance in the light of the consultation to make clearer universities’ duty to promote freedom of speech.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Williams of Trafford","2015-02-05T13:18:00.083Z","http://data.parliament.uk/resources/174839/answer","Biography information for Baroness Williams of Trafford","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Academic Freedom","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to safeguard the principle of free speech in university campuses in the United Kingdom.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4266"
