"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144395","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The zinc and copper composite material panels, of various thicknesses, tested in the bespoke medium scale testing programme all achieve European Class B-s1,d0 according to the manufacturer’s information.</p><p>Our contractor was not able to source materials achieving higher or lower classification from the open market. It was decided to test panels available on the open market, rather than commissioning the production of specific panels as these are representative of the current market, and to avoid additional delays. BRE is currently analysing the results from the tests carried out. The results from the zinc and copper panels will be compared to those from ACM panels, and we will consider the need for the production of other panels depending on the findings.</p><p>We expect to be able to publish research findings in the autumn.</p>","Tatton","Esther McVey","286248","2019-09-09T15:34:50.35Z","http://data.parliament.uk/resources/1144395/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation, whether the bespoke testing programme on non-aluminium composite materials commissioned by his Department has included tests of zinc composite material cladding with a non-fire retardant core.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","286247"
"http://data.parliament.uk/resources/1144396","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The zinc and copper composite material panels, of various thicknesses, tested in the bespoke medium scale testing programme all achieve European Class B-s1,d0 according to the manufacturer’s information.</p><p>Our contractor was not able to source materials achieving higher or lower classification from the open market. It was decided to test panels available on the open market, rather than commissioning the production of specific panels as these are representative of the current market, and to avoid additional delays. BRE is currently analysing the results from the tests carried out. The results from the zinc and copper panels will be compared to those from ACM panels, and we will consider the need for the production of other panels depending on the findings.</p><p>We expect to be able to publish research findings in the autumn.</p>","Tatton","Esther McVey","286247","2019-09-09T15:34:50.443Z","http://data.parliament.uk/resources/1144396/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation, whether the bespoke testing programme on non-aluminium composite materials commissioned by his Department has included tests on copper composite material cladding with a non-fire retardant core.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","286248"
"http://data.parliament.uk/resources/1144397","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The Department has commissioned the Building Research Establishment to undertake bespoke medium scale tests on Class C or D High Pressure Laminate panels as part of the ongoing Non-Aluminium Composite Material research. We expect to be able to publish research findings in the autumn.</p>","Tatton","Esther McVey",,"2019-09-09T15:33:14.383Z","http://data.parliament.uk/resources/1144397/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation, whether the bespoke testing programme on non-aluminium composite materials commissioned by his Department has included tests on standard grade D-class High Pressure Laminate cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","286249"
"http://data.parliament.uk/resources/1144402","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey",,"2019-09-09T16:38:55.28Z","http://data.parliament.uk/resources/1144402/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department has not issued a call for samples of building materials used in (a) external wall materials and (b) insulation of high rise buildings as part of the data collection exercise on external wall systems in high-rise residential buildings that his Department has asked local authorities to undertake.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","286250"
"http://data.parliament.uk/resources/1144408","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>This Government is committed to making sure that high-rise buildings are safe, and that residents feel safe in them, now and in the future. On 5 September, the Secretary of State for Communities and Local Government announced a series of measures to drive progress, including: £10 million per year to fund tailored building checks and inspections on all high risk residential buildings in England by 2021; a consultation on changes to the Building Regulations guidance on fire safety, primarily lowering the height threshold for sprinklers; and confirmation that the private sector remediation fund will open on 12 September, to fund the removal of Aluminium Composite Material cladding from eligible buildings in the private residential sector.</p><p>Our consultation, Building a Safer Future: proposals for reform of the building safety regulatory system closed on Wednesday 31 July 2019. We are now analysing the responses and will respond by the end of this year. We will then introduce legislation at the earliest opportunity, when parliamentary time allows.</p>","Tatton","Esther McVey",,"2019-09-09T15:34:02.66Z","http://data.parliament.uk/resources/1144408/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to bring forward legislative proposals on fire safety.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","286251"
"http://data.parliament.uk/resources/1143125","Treasury","false","2019-09-05","<p>The graphic tweeted by HM Treasury on no deal funding was produced in-house by the digital communications team.</p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-05T15:17:34.547Z","http://data.parliament.uk/resources/1143125/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-02","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding from the public purse his Department spent on the production of the graphic tweeted by his Department on 31 July 2019 entitled We’re announcing £2.1bn funding new funding to prepare for no deal.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","284791"
"http://data.parliament.uk/resources/1143425","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Green Deal has not been closed. The Government ended public investment in the scheme in July 2015, but it remains open for applications and any private finance providers wishing to enter the market.</p><p> </p><p>As with any building refurbishment, regardless of whether it is completed under the Green Deal, it is the responsibility of anyone carrying out building work to ensure compliance with the 2010 Building Regulations. Approved Document B (2006 edition incorporating 2010 and 2013 amendments) on fire safety covers, among other matters, fire spread. Local Authorities are responsible for enforcement.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T08:56:04.607Z","http://data.parliament.uk/resources/1143425/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there was a requirement that any insulation installed under the now closed Green Deal Programme was of limited combustibility.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","284970"
"http://data.parliament.uk/resources/1142003","Home Office","false","2019-09-06","<p>Criminal exploitation in the form of county lines has a devastating impact on those affected and we must work together to identify and safeguard the victims and potential victims of this form of exploitation as early as possible.</p><p>Our Serious Violence Strategy sets out our approach to tackling county lines and its related exploitation and through this we have delivered a range of action to enhance our approach to tackling this issue.</p><p>This includes providing £3.6m for a new National County Lines Co-ordination Centre. Launched in September 2018 the NCLCC has already led three separate weeks of law enforcement ‘intensification’ leading to 1600 arrests and safeguarding of over 2100 individuals. Through the Early Intervention Youth Fund we are also funding 10 projects with a specific county lines focus to support victims and potential victims of this exploitation. We have also worked to increase awareness of county lines exploitation amongst those best placed to spot it and have published guidance for frontline professionals on how to identify potential victims of county lines and appropriate referral routes.</p><p>We welcome the report published by the Children’s Society and will consider its findings carefully as we continue to develop and strengthen our response to county lines.</p>","North West Hampshire","Kit Malthouse",,"2019-09-06T13:37:32.8Z","http://data.parliament.uk/resources/1142003/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-25","Children: Exploitation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the implications for her Department's policies of the findings of the Children’s Society report entitled Counting lives, published in July 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","282355"
"http://data.parliament.uk/resources/1142005","Department for Education","false","2019-09-04","<p>Further to the answer provided by the Parliamentary Under-Secretary of State for Crime, Safeguarding and Vulnerability on 15 July 2019, ‘Working Together to Safeguard Children’ was published in July 2018. The working together to safeguard children guidance is available here: <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>.</p><p>In September 2018, the Home Office published updated guidance 'Criminal Exploitation of children and vulnerable adults: County Lines guidance'. This guidance is available here: <a href="https://www.gov.uk/government/publications/criminal-exploitation-of-children-and-vulnerable-adults-county-lines" target="_blank">https://www.gov.uk/government/publications/criminal-exploitation-of-children-and-vulnerable-adults-county-lines</a>.</p><p>Both pieces of guidance were published on the GOV.UK website and to support this, were promoted to local authorities through a variety of channels including:</p><ul><li>English local authority communications team;</li><li>Ministry of Housing, Communities and Local Government’s (MHCLG) e-bulletin to local authority CEOs;</li><li>The Society of Local Authorities’ Chief Executives bulletin;</li><li>The Association of Directors of Children’s Services bulletin;</li><li>The Association of Directors of Adults Social Services;</li><li>The National Association of Head Teachers website;</li><li>The Association of School and College Leaders website; and</li><li>NHS England.</li></ul><p>The updated county lines guidance was also shared with police forces and Police and Crime Commissioners to share with their local stakeholders. ‘Working Together to Safeguard Children' was also shared with the National Police Chiefs’ Council, and other key organisations including:</p><ul><li>The Local Government Association;</li><li>The Association of Independent Local Safeguarding Children Board Chairs;</li><li>The Royal College of Paediatrics and Child Health,</li><li>The Royal College of Nursing;</li><li>Barnardo’s;</li><li>The National Society for the Protection of Cruelty to Children; and</li><li>Her Majesty’s Inspectorate of Constabulary of Fire and Rescue Services.</li></ul><p>Funding for children’s services sits with local authorities as part of their main un-ringfenced budgets, so they have the flexibility to decide how to spend it to best meet local needs, including on any training arrangements for professionals working to safeguard children and young people. This funding is allocated through MHCLG's annual Local Government Funding Settlement.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-04T08:39:38.88Z","http://data.parliament.uk/resources/1142005/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-25","Children: Exploitation","1","House of Commons","To ask the Secretary of State for the Education, pursuant to the Answer of 15 July 2019 to Question 273801 on Children: Exploitation, what steps his Department has taken to communicate to local authorities the updates made in September 2018 to the Working Together to Safeguard Children guidance; and what funding has been provided from the public purse to train those delivering associated services to implement that guidance.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","282356"
"http://data.parliament.uk/resources/1141709","Ministry of Housing, Communities and Local Government","false","2019-09-03","<p>The Department published the results of the test meeting the requirements of BS 8414 at the following link:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ffire-test-report-mhclg-bs-8414-hpl&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cbccd87514c6b40f887b408d72b9ba87c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637025819852857872&amp;sdata=Ssw0g3jNp%2FuZc%2FHHgMbu3eKrgeN%2B%2FhiO4Pfow9yXS%2Bc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/fire-test-report-mhclg-bs-8414-hpl</a>.</p><p>Following the test the Independent Expert Panel issued some advice which is available at the following link:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F818184%2FAdvice_note_on_use_of_HPL_panels_in_external_wall_systems.pdf&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cbccd87514c6b40f887b408d72b9ba87c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637025819852857872&amp;sdata=gxodQDQzzsYA%2Bdax2xduCyxzapU2np2G817SapeWyhg%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/818184/Advice_note_on_use_of_HPL_panels_in_external_wall_systems.pdf</a>.</p><p>The attempted test did not comply with these procedural requirements and no advice could have been issued on the basis of the attempt. The Department has currently no plan to publish the report of that incomplete attempt.</p><p>In addition, acting on advice from the Independent Expert Advisory Panel, the Government has commissioned research to support further understanding of the fire performance of non-Aluminium Composite Materials (ACM) external wall systems. The tests began on 30 April 2019 and we expect to be able to publish the research findings in the autumn.</p><p> </p>","Tatton","Esther McVey",,"2019-09-03T14:43:30.787Z","http://data.parliament.uk/resources/1141709/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the of Answer 23 July 2019 to Question 279062 on Buildings: Insulation, if he will publish the full test report for the test which was planned to take place in June 2019 but which was aborted due to procedural issues.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281764"
