"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1219431","Department for Business, Energy and Industrial Strategy","false","2020-07-07","<p>Following my Rt. Hon. Friend the Prime Minister’s announcement, from 4 July hairdressers and barbers in England will be able to reopen, to offer hairdressing services, once they are following the COVID-secure guidelines.</p><p>We are taking a phased, cautious approach to reopening our economy, and other close contact services, like massage plus wellbeing and holistic services, remain closed until further notice. There is often greater risk of transmission due to prolonged periods of face-to-face contact and close proximity between staff and customers.</p><p>We appreciate that this is difficult for businesses, and we are working with businesses, trade associations and medical experts on the safest way to reopen close contact services, such as massage plus wellbeing and holistic services, as it is safe to do so. Our approach is guided by the scientific and medical advice, and every step is weighed against the evidence.</p>","Lord Callanan","http://data.parliament.uk/resources/1219431/answer",,,,"2020-07-07T15:28:59.673Z","http://data.parliament.uk/resources/1219431/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-30","Personal Care Services: Coronavrus","2","House of Lords","To ask Her Majesty's Government what criteria they have used (1) to permit hairdressers to open, and (2) to decide that the providers of other close contact businesses, including (a) massage, and (b) wellbeing and holistic, services should not open, from 4 July. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6281"
"http://data.parliament.uk/resources/1217768","Ministry of Housing, Communities and Local Government","false","2020-07-08","<p>The report referred to was produced under a previous government. Decisions to permit the limited sale of surplus produce are the responsibility of local authorities who set their own rules on the use of sites.</p><p> </p>","Lord Greenhalgh","http://data.parliament.uk/resources/1217768/answer",,,,"2020-07-08T13:37:53.393Z","http://data.parliament.uk/resources/1217768/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-24","Allotments","2","House of Lords","To ask Her Majesty's Government what consideration they have given to implementing the recommendations of the report by the Environment, Transport and Regional Affairs Select Committee The Future for Allotments (HC 560–I, Session 1997–98); and, in particular. the proposal that decisions over commercial use of allotment gardens relating to site shops and sales of surplus produce should be made on a site-by-site basis.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6111"
"http://data.parliament.uk/resources/1217769","Department for Environment, Food and Rural Affairs","false","2020-07-08","<p>The UK has a high degree of food security built on access to a range of sources including robust supply chains across a range of countries, in addition to strong domestic production. Strong domestic food production is only one part of our food security. We supplement our produce with fruits, vegetables and other products that are difficult to grow and rear here.</p><p> </p><p>The Government recognises the value of local food chains as over half of the food that the UK population consumes is domestically produced. Defra works with a range of local companies and regional food groups to champion local food and highlight the qualities of British food products, such as meat, dairy, and vegetables, as well as fish caught in UK waters. We are proud of our great British food and drink, and the farmers and other producers who provide us all with a reliable and sustainable food supply, renowned for its quality and underpinned by high standards of food safety, traceability and animal welfare.</p><p> </p><p>The Government recognises the important role played by community shops and the vital part they play in many rural communities in supporting vulnerable groups. Defra has been in contact with local authorities and volunteer groups to help prioritise those individuals to access essential food by, among other things, being able to contact smaller food retailers. We recognise and are very grateful for all the work that community shops have done in recent weeks, helping to ensure that people have the food they need.</p><p> </p><p>The Government has asked Henry Dimbleby to lead an Independent Review of the food chain, to develop recommendations to shape a National Food Strategy. It is the intention that this strategy should address major challenges including food security.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1217769/answer",,,,"2020-07-08T12:17:10.563Z","http://data.parliament.uk/resources/1217769/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Food Supply","2","House of Lords","To ask Her Majesty's Government what consideration they have given to increasing support for local food webs to improve food security.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6112"
"http://data.parliament.uk/resources/1217770","Department of Health and Social Care","false","2020-07-17","<p>Sweeteners permitted for use in the United Kingdom, are strictly regulated and undergo a mandatory robust safety assessment prior to being authorised for the market. Maximum use levels are set to help ensure that consumers do not exceed the acceptable intake levels which apply to all population groups over 12 weeks of age.</p><p>Latest data on fruit and vegetable intakes for children aged 18 months upwards are available from the National Diet and Nutrition Survey (2014/15 to 2015/16) and for infants and young children aged 4-18 months available from the Diet and Nutrition Survey of Infants and Young Children 2011. Mean intake by age group ranges from 170 grams per day at 12-18 months old to 168 grams per day at 11-18 year olds. The <em>National Diet and Nutrition Survey </em><em>Results from Years 7 and 8 (combined) of the Rolling Programme (2014/2015 to 2015/2016)</em> report and the <em>Diet and Nutrition Survey of Infants and Young Children, 2011</em> are attached.</p>","Lord Bethell","http://data.parliament.uk/resources/1217770/answer","National Diet and Nutrition Survey results from years 7 and 8 of the Rolling Programme 2014-15 to 2015-16.pdf ; DNSIYC UK 2011.pdf","National Diet and Nutrition Survey ; Diet aNutrition Survey of Infants Young Childre",,"2020-07-17T10:17:38.853Z","http://data.parliament.uk/resources/1217770/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-24","Nutrition: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the increased intake of artificial sweeteners by infants and children, and (2) levels of intake of fruit and vegetables by infants and children.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6113"
"http://data.parliament.uk/resources/1217771","Department of Health and Social Care","false","2020-07-17","<p>Advertising in the United Kingdom is overseen by the Advertising Standards Authority (ASA), the industry’s independent regulator, who enforce the Advertising Codes through a system of self-regulation and co-regulation with Ofcom. The Codes apply to all media, including broadcast and online, and set standards for accuracy and honesty to which advertisers must adhere, including specific conditions on advertising to children, causing offence and social responsibility. The Codes also include specific rules on alcohol advertising, with the underlying aim of ensuring that marketing communications do not imply, condone or encourage immoderate, irresponsible or anti-social drinking. The Codes are regularly reviewed and updated by the ASA to ensure they remain effective.</p>","Lord Bethell","http://data.parliament.uk/resources/1217771/answer",,,,"2020-07-17T10:29:25.907Z","http://data.parliament.uk/resources/1217771/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-24","Alcoholic Drinks: Advertising","2","House of Lords","To ask Her Majesty's Government, further to reports of increases of 20 per cent in alcohol consumption by drinkers and increases in related harms during the restrictions in place to address the COVID-19 pandemic, what consideration they have given to restricting alcohol advertising.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6114"
"http://data.parliament.uk/resources/1217772","Department for Environment, Food and Rural Affairs","false","2020-07-09","<p>Environmental organisations make a valuable contribution to the Government's environmental agenda. They do this through conservation of the natural environment; engaging people in the natural world; and providing access to our beautiful landscapes and coastlines.</p><p>As we rebuild our economy in response to the coronavirus pandemic, we must continue to shape an economy and society that are cleaner, greener and more resilient. This Government remains committed to being a world leader on tackling the environmental crises we face. Our recently launched £40 million Green Recovery Challenge Fund will support up to 2000 jobs and lead to the creation of up to 3000 more in environmental space.</p><p>We welcome the range of proposals that have been shared by groups including environmental organisations to deliver a green recovery. We are reviewing these based upon the best use of public funds.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1217772/answer",,,,"2020-07-09T11:25:31.957Z","http://data.parliament.uk/resources/1217772/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Nature Conservation: Finance","2","House of Lords","To ask Her Majesty's Government, further to the proposals by community groups for the creation of a national nature service, what plans they have to fund the creation of such a service.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6115"
"http://data.parliament.uk/resources/1216549","Department for Work and Pensions","false","2020-06-29","<p>Our priority throughout this health emergency continues to be to protect the public and staff, while ensuring people get the benefits they are entitled to quickly and safely. Reviews and reassessments will remain suspended while we review what activity we can gradually start reintroducing in line with the latest public health advice. We will confirm next steps as soon as possible.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Baroness Stedman-Scott","http://data.parliament.uk/resources/1216549/answer",,,,"2020-06-29T15:55:43.757Z","http://data.parliament.uk/resources/1216549/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-06-22","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the suspension of new reviews and reassessments of all benefits beyond 24 June. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5976"
"http://data.parliament.uk/resources/1205360","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>In the 25 Year Environment Plan, the Government committed to publishing an England Peat Strategy to create and deliver a new ambitious framework for peat restoration in England. It will set out a holistic plan for the management, protection and restoration of our upland and lowland peatlands so that they deliver benefits for climate and nature. We intend to publish the strategy later this year.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1205360/answer",,,,"2020-07-02T15:50:50.767Z","http://data.parliament.uk/resources/1205360/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-18","Peat","2","House of Lords","To ask Her Majesty's Government when they will publish the England Peat Strategy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5886"
"http://data.parliament.uk/resources/1205361","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>The Government has always been clear of the need to phase out burning of protected blanket bog to conserve these vulnerable habitats. We are currently looking at how legislation could achieve this and considering next steps. Real progress is being made in promoting sustainable alternatives. We have urged landowners to adopt these and continue to work with them constructively.</p><p> </p><p>Burning on moorland may be carried out between 1 October and 15 April. No data is collected on the number of management fires that take place on blanket bog or other upland habitats. Natural England (NE) has recorded nine wildfires on upland sites during the 2019-20 burning season. Five of these affected blanket bog.</p><p> </p><p>Voluntary Commitments to suspend burning were signed by 159 land managers (as of 24 September 2018). Of a total of 402 consents to burn, 187 have either expired or been surrendered since that time, equating to 47% of all consents.</p><p> </p><p>NE does not monitor compliance with these Voluntary Commitments.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1205361/answer",,,"HL5888","2020-07-02T15:22:30.89Z","http://data.parliament.uk/resources/1205361/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-18","Peatlands: Fires","2","House of Lords","To ask Her Majesty's Government how many peatland burning incidents have occurred in the 2019-20 burning season on (1) blanket bog and (2) other upland habitats.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5887"
"http://data.parliament.uk/resources/1205362","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>The Government has always been clear of the need to phase out burning of protected blanket bog to conserve these vulnerable habitats. We are currently looking at how legislation could achieve this and considering next steps. Real progress is being made in promoting sustainable alternatives. We have urged landowners to adopt these and continue to work with them constructively.</p><p> </p><p>Burning on moorland may be carried out between 1 October and 15 April. No data is collected on the number of management fires that take place on blanket bog or other upland habitats. Natural England (NE) has recorded nine wildfires on upland sites during the 2019-20 burning season. Five of these affected blanket bog.</p><p> </p><p>Voluntary Commitments to suspend burning were signed by 159 land managers (as of 24 September 2018). Of a total of 402 consents to burn, 187 have either expired or been surrendered since that time, equating to 47% of all consents.</p><p> </p><p>NE does not monitor compliance with these Voluntary Commitments.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1205362/answer",,,"HL5887","2020-07-02T15:22:30.947Z","http://data.parliament.uk/resources/1205362/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-18","Peatlands: Controlled Burning","2","House of Lords","To ask Her Majesty's Government how many voluntary agreements to end the burning of peatland are still in place; and what is the level of compliance with these agreements.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5888"
