"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721288","Department for Business and Trade","false","2024-07-22","<p>Under terms agreed between Airbus and Spirit, Airbus will acquire the elements of Spirit’s Belfast site responsible for the A220 airliner. This includes the wing and mid-fuselage sections. The Government is working with the Northern Ireland Executive to help ensure the best outcome for Short Brothers and all its incredibly skilled, hard working, staff. My Department is in touch with Spirit, Airbus, Boeing and other potential buyers. We have a keen interest in seeing that any acquisition includes a commitment to develop Short Brothers and its supply chain, and to provide the best possible opportunity for growth in Northern Ireland.</p>","Croydon West","Sarah Jones",,"2024-07-22T16:11:29.073Z","http://data.parliament.uk/resources/1721288/answer","Biography information for Sarah Jones","214","Business and Trade","Business and Trade","2024-07-17","Airbus: Spirit AeroSystems","1","House of Commons","To ask the Secretary of State for Business and Trade, whether officials in his Department have had discussions with representatives of the aerospace industry on guaranteeing jobs during the completion of the sale of Spirit AeroSystems’ operations to Airbus.","true","Biography information for Jim Shannon","Strangford","Jim Shannon","67"
"http://data.parliament.uk/resources/1721647","Foreign, Commonwealth and Development Office","false","2024-07-22","<p>Palestinian statehood is the inalienable right of the Palestinian people. During the Foreign Secretary's visit to Israel and the OPTs on 14 July, he reiterated our commitment to recognising a Palestinian state <strong>as </strong>a contribution to a peace process to deliver a two state solution, with a safe and secure Israel alongside a viable and sovereign Palestinian state.</p>","Lincoln","Mr Hamish Falconer",,"2024-07-22T17:02:15.807Z","http://data.parliament.uk/resources/1721647/answer",,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Palestinians: Recognition of States","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will immediately recognise the state of Palestine.","true","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","362"
"http://data.parliament.uk/resources/1721660","Department for Energy Security and Net Zero","false","2024-07-22","<p>We are committed to Sizewell C. New nuclear will play an important role in the Government’s vision for achieving energy independence, lowering consumers’ bills, and securing thousands of good, skilled jobs.</p><p> </p><p>The Sizewell C project has recently received its Nuclear Site Licence and commenced its Development Consent Order. Work continues at pace to secure a final investment decision.</p><p> </p><p>The Government will continue to update the House as project development continues.</p>","Rutherglen","Michael Shanks",,"2024-07-22T16:18:16.73Z","http://data.parliament.uk/resources/1721660/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Sizewell C Power Station: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to make a final investment decision on the proposed construction of the Sizewell C nuclear power station.","true",,"Birmingham Northfield","Laurence Turner","375"
"http://data.parliament.uk/resources/1717662","Home Office","false","2024-05-16","<p>Detention plays a key role in maintaining effective immigration control and securing the UK’s borders, particularly in connection with the removal of people who have no right to remain in the UK but who refuse to leave voluntarily.</p><p> </p><p>The Home Office takes the welfare and safety of people in its care very seriously and we are committed to ensuring the proper protection and treatment of people in detention.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-16T13:35:15.933Z","http://data.parliament.uk/resources/1717662/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-13","Immigration: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Introduction to the Government Response to the Report of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT) on its visit to the United Kingdom from 27 March to 6 April 2023 (CPT/Inf (2024) 09), whether he has had recent discussion with Cabinet colleagues on the implications for their policies of the (a) conditions of detention and (b) treatment of persons held under immigration powers in the UK.","true","Biography information for Kate Osborne","Jarrow","Kate Osborne","25992"
"http://data.parliament.uk/resources/1716222","Home Office","false","2024-05-14","<p>Healthcare services in immigration detention facilities in England are commissioned by NHS England. We take our responsibility towards detained individuals seriously and work closely with NHS England to ensure the health and safety of people we detain is safeguarded.</p><p> </p><p>Healthcare staff attend Assessment, Care in Detention and Teamwork (ACDT) reviews where possible, and particularly if there are health concerns with the individual in question or a specific request for healthcare attendance has been made. <a href="https://www.gov.uk/government/publications/recording-attempted-self-harm-in-detention-centres" target="_blank">DSO 01/2022 Assessment care in detention and teamwork</a> provides guidance on the care and management of individuals under the ACDT process.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-14T14:40:12.623Z","http://data.parliament.uk/resources/1716222/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-07","Immigration: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government Response to the recommendation in paragraph 47 of the Report of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT) on its visit to the United Kingdom from 27 March to 6 April 2023 (CPT/Inf (2024) 09) that a healthcare professional be present during all Assessment, Care in Detention and Teamwork (ACDT) interviews in Immigration Removal Centres (IRCs), if he will take steps to address resourcing constraints of healthcare staff in order to meet the needs of mentally vulnerable people in detention.","true","Biography information for Kate Osborne","Jarrow","Kate Osborne","25081"
"http://data.parliament.uk/resources/1714719","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>We do not speculate on future designations.</p><p>The UK continues to take a strong stance against settler violence. Extremist settlers, by targeting and attacking Palestinian civilians, are undermining security and stability for both Israelis and Palestinians.</p><p>On 12 February, the Foreign Secretary announced sanctions on four extremist Israeli settlers who have committed human rights abuses against Palestinian communities in the West Bank. Those now subject to a UK asset freeze, travel and visa ban include Moshe Sharvit, Yinon Levy, Zvi Bar Yosef and Ely Federman. These measures are part of wider UK efforts to support a more stable West Bank, which is vital for the peace and security of both Palestinians and Israelis.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-02T16:47:37.44Z","http://data.parliament.uk/resources/1714719/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made an assessment of the potential implications for his policies of the US's sanctions on (a) Mount Hebron Fund, Shlom Asiraich and (b) the leader of Lehava, Ben Zion Gopstein; and whether he has plans to implement sanctions on those actors.","true","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","24101"
"http://data.parliament.uk/resources/1714802","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>During my visit to Colombia in March, I [Minister Rutley] met with Vice Foreign Minister Coy and discussed our ongoing support for peace and stability in Colombia. Since 2016, the UK has committed £80 million towards supporting the implementation of the 2016 Peace Agreement and improving the security and the human rights situation.</p>","Macclesfield","David Rutley",,"2024-04-30T12:59:33.617Z","http://data.parliament.uk/resources/1714802/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Colombia: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking to support peace and human rights in Colombia.","true","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","902585"
"http://data.parliament.uk/resources/1701371","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>I have not made representations on this matter.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-23T07:21:50.693Z","http://data.parliament.uk/resources/1701371/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Ghassan Abu-Sittah","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made representations to his German counterpart on Germany's refusal to permit the entry of British-Palestinian surgeon Dr. Ghassan Abu Sittah.","true","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","22020"
"http://data.parliament.uk/resources/1700359","Home Office","false","2024-04-17","<p>The UK’s Ukraine schemes are not family reunification pathways. The schemes are designed to provide temporary sanctuary in the UK for Ukrainian’s fleeing the war.</p><p>The Homes for Ukraine scheme remains open for new applications from those wishing to come to the UK. Ukrainian nationals who would have qualified under the Ukraine Family Scheme will still be able to apply under Homes for Ukraine. Family members wishing to join a relative who is already in the UK may make an application to the Homes for Ukraine scheme provided they have a sponsor who meets the eligibility requirements for sponsorship. Ukrainians may also apply through standard visa or family routes, if they are eligible.</p><p>From early 2025, the new Ukraine Permission Extension scheme is due to open to those who fled Ukraine because of Russia’s invasion and were granted a Ukraine scheme visa as well as those granted Leave Outside the Rules for the same reason.</p><p>We keep all of our Ukraine schemes under consistent review in line with developments in the ongoing war.</p>","Corby","Tom Pursglove","21247","2024-04-17T14:18:03.94Z","http://data.parliament.uk/resources/1700359/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that separated displaced Ukrainian families will be able to reunite with their relatives in the UK on the (a) Homes for Ukraine Sponsorship scheme and (b) Ukraine Permission Extension scheme.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","21246"
"http://data.parliament.uk/resources/1700360","Home Office","false","2024-04-17","<p>The UK’s Ukraine schemes are not family reunification pathways. The schemes are designed to provide temporary sanctuary in the UK for Ukrainian’s fleeing the war.</p><p>The Homes for Ukraine scheme remains open for new applications from those wishing to come to the UK. Ukrainian nationals who would have qualified under the Ukraine Family Scheme will still be able to apply under Homes for Ukraine. Family members wishing to join a relative who is already in the UK may make an application to the Homes for Ukraine scheme provided they have a sponsor who meets the eligibility requirements for sponsorship. Ukrainians may also apply through standard visa or family routes, if they are eligible.</p><p>From early 2025, the new Ukraine Permission Extension scheme is due to open to those who fled Ukraine because of Russia’s invasion and were granted a Ukraine scheme visa as well as those granted Leave Outside the Rules for the same reason.</p><p>We keep all of our Ukraine schemes under consistent review in line with developments in the ongoing war.</p>","Corby","Tom Pursglove","21246","2024-04-17T14:18:03.893Z","http://data.parliament.uk/resources/1700360/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential impact on family reunion pathways for separated displaced Ukrainian families of (a) closure of the Ukraine Family Scheme and (b) changes in sponsor eligibility criteria on the Homes for Ukraine Sponsorship scheme.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","21247"
