"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719231","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK Government continues to monitor the persecution of religious groups in China, including Christians. The freedom to practice, change or share one's faith or belief without discrimination is a human right that all people should enjoy.</p><p>The space for religious freedom in China continues to deteriorate, for Christians and other religious minorities. For example, recent new Measures on the Administration of Religious Activity Venues legislation includes widespread restrictions on religious practice such as requirements for priests to conduct sermons promoting core socialist values and Xi Jinping Thought.</p><p>The British government works with international organisations and networks to promote and protect freedom of religion or belief for all where it is threatened. This includes work through the UN, the Organization for Security and Co-operation in Europe, the Council of Europe, and the International Religious Freedom or Belief Alliance.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-23T15:37:55.703Z","http://data.parliament.uk/resources/1719231/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","China: Religious Freedom","1","House of Commons","To ask the Deputy Foreign Secretary, what recent steps his Department has taken to help protect freedom of religious belief for (a) Christians and (b) other religious minorities in China.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27119"
"http://data.parliament.uk/resources/1648595","Foreign, Commonwealth and Development Office","false","2023-07-07","<p>The environment for Freedom of Religion or Belief (FoRB) across China is restrictive, including the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners.</p><p>We work within international organisations and networks to promote and protect freedom of religion or belief for all where it is threatened, including the UN, the Organization for Security and Co-operation in Europe, the Council of Europe, and the International Religious Freedom or Belief Alliance. For example, in October 2022 we raised China's severe restrictions on religious practice in a joint statement at the UN Human Rights Council (HCR) alongside 49 other countries. At last month's UN HRC we made a statement urging China to reverse its ongoing, serious, and systematic human rights violations in Xinjiang and Tibet.</p><p>More generally, we regularly raise the human rights situation in China directly with the Chinese authorities at the highest levels. The Foreign Secretary did so in a meeting with the Chinese Vice President in May 2023.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-07-07T13:57:23.37Z","http://data.parliament.uk/resources/1648595/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-28","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his counterparts in China on (a) the persecution of Christians and (b) other religious persecution.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","191691"
"http://data.parliament.uk/resources/1625067","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>The Foreign Secretary met Chinese Vice President Han Zheng on 5 May and set out the UK's views on Xinjiang, Hong Kong and Taiwan. The Government's approach is to engage constructively with China while steadfastly defending our national security and our values. We will continue to raise human rights issues directly with China. Similarly, we will continue to use our channels with the Chinese and Hong Kong authorities to make clear our strong opposition to the erosion of rights and freedoms in Hong Kong, the deliberate targeting of opposition voices and China's ongoing non-compliance with the Sino-British Joint Declaration. The UK's longstanding position on Taiwan has not changed. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion.</p>",,"Lord Ahmad of Wimbledon","HL7566 ; HL7567 ; HL7568 ; HL7570 ; HL7571","2023-05-15T15:34:01.317Z","http://data.parliament.uk/resources/1625067/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-02","China: Religious Freedom","2","House of Lords","To ask His Majesty's Government what plans they have to discuss (1) reports that Uyghur Muslims were banned from offering Eid prayers at mosques or in their homes during Eid al-Fitr, and (2) the reported persecution of people with religious beliefs, including Falun Gong, Buddhists and Christians in China, with the Vice-President of China, Han Zheng, during his visit to London for the Coronation.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7569"
"http://data.parliament.uk/resources/1611625","Foreign, Commonwealth and Development Office","false","2023-04-26","<p>The U.S. Commission on International Religious Freedom's hearing on 14 December further highlights China's ongoing human rights violations. The environment for freedom of religion or belief across China is restrictive, including the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief.</p><p>We work within the UN, Organization for Security and Co-operation in Europe (OSCE), Council of Europe, International Religious Freedom or Belief Alliance and other international organisations and networks to promote and protect freedom of religion or belief for all where it is threatened. More broadly, we regularly raise the human rights situation in China directly with the Chinese authorities at the highest levels. Most recently, the Foreign Secretary did so in a meeting with his Chinese counterpart on 20 February 2023.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-04-26T16:31:32.77Z","http://data.parliament.uk/resources/1611625/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-18","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made an assessment of the implications for his policies of the hearing of 14 December 2022 of US Commission on International Religious Freedom on China's Religious Freedom Violations: Domestic Repression and Malign Influence Abroad.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181169"
"http://data.parliament.uk/resources/1583063","Foreign, Commonwealth and Development Office","false","2023-02-09","<p>The U.S. Commission on International Religious Freedom's hearing on 14 December further highlights China's ongoing human rights violations.</p><p>The environment for freedom of religion or belief across China is restrictive, including the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief.</p><p>We work within the UN, OSCE, Council of Europe, International Religious Freedom or Belief Alliance and other international organisations and networks to promote and protect freedom of religion or belief for all where it is threatened.</p><p>More broadly, we regularly raise the human rights situation in China directly with the Chinese authorities at the highest levels. Most recently, the Foreign Secretary did so in a meeting with his Chinese counterpart on 20 September.</p>","Aldershot","Leo Docherty",,"2023-02-09T15:05:30.637Z","http://data.parliament.uk/resources/1583063/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-01","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his Department's policies of the United States Commission on International Religious Freedom hearing on 14 December 2022 entitled China’s Religious Freedom Violations: Domestic Repression and Malign Influence Abroad.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","138064"
"http://data.parliament.uk/resources/1580932","Foreign, Commonwealth and Development Office","false","2023-02-09","<p>The environment for freedom of religion or belief across China is restrictive, including the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief.</p><p>We work within the UN, OSCE, Council of Europe, International Religious Freedom or Belief Alliance and other international organisations and networks to promote and protect freedom of religion or belief for all where it is threatened. We have also consistently raised China's severe restrictions on religious practice through the UN, including in a joint statement alongside 49 other countries on 31 October.</p><p>We will continue to urge China to uphold the right to freedom of religion or belief, including through the UN Human Rights Council.</p>",,"Lord Ahmad of Wimbledon",,"2023-02-09T16:28:34.59Z","http://data.parliament.uk/resources/1580932/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-25","China: Religious Freedom","2","House of Lords","To ask His Majesty's Government what representations they plan to make to the UN Human Rights Council regarding reported violations of religious freedoms in China.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5054"
"http://data.parliament.uk/resources/1580356","Foreign, Commonwealth and Development Office","false","2023-02-01","<p>The U.S. Commission on International Religious Freedom's hearing on 14 December further highlights China's ongoing human rights violations.</p><p>The environment for freedom of religion or belief across China is very restrictive, including the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief.</p><p>We work within the UN, OSCE, Council of Europe, International Religious Freedom or Belief Alliance and other international organisations and networks to promote and protect FoRB for all where it is threatened.</p><p>More broadly, we regularly raise the human rights situation in China directly with the Chinese authorities at the highest levels. Most recently, the Foreign Secretary did so in a meeting with his Chinese counterpart on 20 September.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-02-01T16:41:30.15Z","http://data.parliament.uk/resources/1580356/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-24","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his Department's policies of the U.S. Commission on International Religious Freedom's hearing on 14 December 2022 entitled China's religious freedom violations.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","131439"
"http://data.parliament.uk/resources/1452853","Foreign, Commonwealth and Development Office","false","2022-03-28","<p>We remain deeply concerned about the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief in China, including reports that authorities are tightening control over how certain religions are practiced. The freedom to practise, change or share one's faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies that aim to guarantee freedom of religion or belief are more stable, prosperous and more resilient against violent extremism.</p>","Cannock Chase","Amanda Milling",,"2022-03-28T14:53:32.903Z","http://data.parliament.uk/resources/1452853/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-21","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make an assessment of the implications for her policies of the accusations against Cardinal Joseph Zen and other religious leaders published in the pro-Beijing newspaper Tai Kung Pao.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","143602"
"http://data.parliament.uk/resources/1383552","Foreign, Commonwealth and Development Office","false","2021-12-07","<p>We remain deeply concerned about restrictions on freedom of religion or belief in China, including the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy.</p><p> </p><p>We continue to monitor and review evidence relating to reports of forced organ harvesting in China and maintain a dialogue with leading NGOs and international partners on the issue.</p><p /><p>We regularly raise our concerns about human rights with the Chinese authorities. The Foreign Secretary did so most recently in a telephone call with her Chinese counterpart, Foreign Minister Wang Yi, on 22 October.</p>","Cannock Chase","Amanda Milling","84506","2021-12-07T17:01:29.607Z","http://data.parliament.uk/resources/1383552/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-30","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations she has made to her counterpart in the Chinese government on protecting the religious freedoms and freedom of belief of (a) the Falun Gong people, (b) Muslims, (c) Christians and (d) all minority religious groups in China; and if she will make a statement.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","84505"
"http://data.parliament.uk/resources/1367521","Foreign, Commonwealth and Development Office","false","2021-11-19","<p>We are aware of reports concerning the removal of Bible and Quran apps from the Apple App Store in China. We remain deeply concerned about restrictions on freedom of religion or belief in China, including the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. The Foreign Secretary personally raised our concerns about the human rights situation in China with her Chinese counterpart, State Councillor and Foreign Minister Wang Yi, on 22 October.</p>","Cannock Chase","Amanda Milling",,"2021-11-19T14:40:37.32Z","http://data.parliament.uk/resources/1367521/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-09","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussion she has had with her Chinese counterpart on promoting freedom of religious expression and belief in China in response to the removal of a Bible and Quran from the Apple App Store in China.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","72630"
