"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041772","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>Solar projects recorded on the Renewable Energy Planning Database (REPD) in each quarter since 2014 are in the following table. Please note that the management of the REPD changed in October 2014 and the historical data for 2013 and 2014 Q1 is not available.</p><p> </p><p>As part of the new contract for administering the REPD at the start of Q4 2014, the data parameters were changed to increase the minimum installed capacity from 0.001MW to 1MW. Therefore, the data shown from Q4 2014 onwards includes only those schemes with an installed capacity 1MW or above until Q4 2018 when projects over 150kW started to be included.</p>","Devizes","Claire Perry","2019-01-21T18:06:15.137Z","http://data.parliament.uk/resources/1041772/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many solar-based projects were on the Renewal Energy Planning Database in each quarter of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208941"
"http://data.parliament.uk/resources/1041344","Home Office","false","2019-01-17","<p>The Home Office do not hold this information.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-17T17:39:12.807Z","http://data.parliament.uk/resources/1041344/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-16","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of fires in (a) publicly and (b) privately owned high rise residential blocks in each of the last 20 years.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","208350"
"http://data.parliament.uk/resources/1041374","Home Office","false","2019-01-31","<p>All doors being placed on the UK market must meet the required standards they are advertised as meeting. Wherever the Government is made aware this is not the case we have taken action to withdraw the product from the market.</p><p>Following the Ministry of Housing, Communities and Local Government’s (MHCLG) investigation into Glass Reinforced Plastic (GRP) composite fire doors, MHCLG took swift action to stop the production and distribution of this type of fire door. As a result, no new doors of this type were placed on the market, until evidence that they consistently meet the standard has been demonstrated. MHCLG also acted with industry to ensure that all GRP composite fire doors already on the market were withdrawn from sale.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-31T14:20:23.9Z","http://data.parliament.uk/resources/1041374/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-16","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to restrict the sale of faulty fire doors.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","208363"
"http://data.parliament.uk/resources/1041688","Department for International Development","false","2019-01-22","<p>Last year the UK led international efforts to help ensure UNRWA’s essential services were maintained, by almost doubling our original core support of £33.5 million to £65.5 million, including £5 million for Gaza, and lobbying other donors to step up to ensure the funding burden is shared more evenly across the international community. Both the UK and UNRWA recognise the need for UNRWA to reform to ensure its sustainability, and UNRWA has undertaken significant cost-cutting measures to respond to budget cuts and growing need. We welcome UNRWA’s efforts to broaden its donor base and are encouraging partners to step up with more funding and more predictable disbursements.</p><p> </p><p>The UK has a multi-year commitment to support UNRWA and we plan to continue to fund the Agency in line with that agreement. This will provide basic services such as health and education to Palestinian refugees in Gaza, the West Bank and the region. A long-term solution requires a just, fair, agreed and realistic settlement for Palestinian refugees. Until that happens the UK remains firmly committed to supporting UNRWA and Palestinian refugees.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T17:14:56.96Z","http://data.parliament.uk/resources/1041688/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-16","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the long-term viability of the UN Relief and Works Agency.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","208837"
"http://data.parliament.uk/resources/1042203","Department for Environment, Food and Rural Affairs","false","2019-01-17","<p>Defra intends to provide a summary of responses and the Government response by 7 February as set out on the consultation web page.</p><p> </p>","Macclesfield","David Rutley","2019-01-17T17:46:13.467Z","http://data.parliament.uk/resources/1042203/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Food: Labelling","1","House of Commons","When his Department plans to respond to its consultation entitled Food labelling: amending laws.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","908633"
"http://data.parliament.uk/resources/1042204","Department for Environment, Food and Rural Affairs","false","2019-01-17","<p>Ministers regularly meet with the Foreign Secretary to discuss international species conservation issues. Our close working delivered the highly successful Illegal Wildlife Trade Conference in London in October last year, which brought together global leaders to drive forward action to end this despicable trade. Our ban on ivory sales through the Ivory Act is one of the toughest in the world and demonstrates our joint leadership to galvanise action around the world.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-01-17T16:14:23.503Z","http://data.parliament.uk/resources/1042204/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Nature Conservation","1","House of Commons","What recent discussions he has had with the Foreign Secretary on the protection of endangered species.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","908630"
"http://data.parliament.uk/resources/1042206","Scotland Office","false","2019-01-16","<p>I have regular discussions with Cabinet colleagues on a wide range of matters including on digital connectivity in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-16T17:33:36.633Z","http://data.parliament.uk/resources/1042206/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-16","Broadband: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on the roll-out of broadband in Scotland.","false","Biography information for John Howell","Henley","John Howell","908514"
"http://data.parliament.uk/resources/1042207","Scotland Office","false","2019-01-16","<p>Evidence shows that Universal Credit is working. It empowers people to move into work and I am pleased that the budget announced a £4.5 billion cash boost for it, including measures that will allow millions of families to keep more of what they earn.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-16T17:34:31.827Z","http://data.parliament.uk/resources/1042207/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-16","Universal Credit: Scotland","1","House of Commons","What assessment he has made of the effect on low-income families of the roll-out of universal credit in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","908518"
"http://data.parliament.uk/resources/1042259","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>If a dispute arises between a lessee (also known as a tenant) and a pub company - following a decision made by the latter, that is a matter for those parties to resolve. If parties wish to pursue a dispute through the courts, they are free to determine how they will fund advice and representation.</p><p> </p><p>In England and Wales, if a matter falls within the scope of the relevant provisions of the Pubs Code it can be referred to the Pubs Code Adjudicator.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T12:09:28.877Z","http://data.parliament.uk/resources/1042259/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-16","Public Houses: Legal Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effectiveness of crowdfunding by lessees to raise money to challenge decisions made by pub companies in the courts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","209335"
"http://data.parliament.uk/resources/1042260","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>Due to the current absence of an Executive in Northern Ireland, discussions between HMG and the administration are currently being held with officials in the Northern Irish Civil Service. The monthly EU Exit Devolved Administrations Forum, which rotates location between Edinburgh, Cardiff, Belfast and London, is one particular example of cross-governmental engagement on business issues. In January, the forum discussed various issues relevant to the devolved administrations, such as no deal planning, Statutory Instruments, as well as other topics such as business engagement and operational readiness regarding EU Exit.</p><p> </p><p> </p><p>Regarding support for Northern Ireland entrepreneurs, they can access support through schemes such as the the Go For It programme providing step by step advice and mentoring to produce their own business plan for people wishing to start a business. The British Business Bank-owned StartUp Loans Company (SULCO) has lent 945 startup loans, worth over £6.5 million. The Autumn Budget 2018 announced that Government would extend Start-Up Loans funding to 2021, meaning it will be able to back a further 10,000 entrepreneurs across the UK.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T17:06:38.807Z","http://data.parliament.uk/resources/1042260/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-16","New Businesses: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with his Northern Ireland counterparts on the support offered to entrepreneurs seeking to start new businesses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","209336"
