"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/649479","Department for International Development","false","2016-12-06","<p>Through the World Health Assembly (WHA), member states have discussed practical steps for greater coordination of research, including the establishment of a global health observatory for monitoring and tracking research. Progress on the observatory and the establishment of a Global Expert Committee for Health Research and Development will be discussed with the WHO in early 2017.</p>","Stockton South","James Wharton","2016-12-06T14:46:29.997Z","http://data.parliament.uk/resources/649479/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-01","UN High-level Panel on Access to Medicines","1","House of Commons","To ask the Secretary of State for International Development, with reference to the UN High-Level Panel on Access to Medicines report published in September 2016, what progress her Department has made with other governments on establishing a global agreement on research and development.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","55941"
"http://data.parliament.uk/resources/649480","Department for International Development","false","2016-12-06","<p>DFID supports the aims of the UN High Level Panel on Access to Medicines, but we note that this panel of experts could not reach consensus. The World Health Organisation has analysed the barriers that limit access to medicines, and developed a Global Strategy and Plan of Action on Public Health, Innovation and Intellectual Property. It is, therefore, well-placed to consider, with partners, which of the Panel’s recommendations add value.</p>","Stockton South","James Wharton","2016-12-06T14:47:01.757Z","http://data.parliament.uk/resources/649480/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-01","UN High-level Panel on Access to Medicines","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking on implementing the recommendations in the UN High-Level Panel on Access to Medicines report published in September 2016; and what the timescale is for that implementation.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","55942"
"http://data.parliament.uk/resources/649517","Department for International Development","false","2016-12-06","<p>The Secretary of State is conducting a full examination of DFID’s programme in the Occupied Palestinian Territories (OPTs). The outcomes of the examination will be reflected in our published description of the DFID country programme in due course.</p>","Stockton South","James Wharton","2016-12-06T15:19:25.16Z","http://data.parliament.uk/resources/649517/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-01","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether and when her Department plans to publish its review of aid to the Occupied Palestinian Territories separately to its Bilateral Aid Review.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","55929"
"http://data.parliament.uk/resources/648826","Department for International Development","false","2016-12-06","<p>In addition to independent evaluations of CDC’s impact that have been and will be undertaken, DFID are currently in the design stages of a complex new fifteen-year study to generate more detailed longitudinal data on the development impacts of CDC investments. We are the first Government ever to conduct such an in-depth study into their development finance institution. In order to assure we get the best value for money, this study will go through a comprehensive and competitive tendering process. It is anticipated that this study be tendered for in the first half of 2017.</p>","Penrith and The Border","Rory Stewart","2016-12-06T13:16:43.097Z","http://data.parliament.uk/resources/648826/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-30","Commonwealth Development Corporation","1","House of Commons","To ask the Secretary of State for International Development, when the evaluation contract for the Commonwealth Development Corporation Group outlined in the 2015 business case for recapitalisation will be set.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55650"
"http://data.parliament.uk/resources/648828","Department for International Development","false","2016-12-06","<p>DFID has supported the current election process in the Democratic Republic of Congo since 2015, focussing on increasing democratic representation of women and youth, protecting human rights defenders and broadening the Catholic Church’s electoral observation activities. In early 2016, DFID announced that additional funding of £6.6million could be made available to support the Electoral Commission in updating the electoral register. These funds are available if and only if the Congolese authorities show political will to hold free and fair elections.</p><p> </p>","Stockton South","James Wharton","2016-12-06T16:17:01.697Z","http://data.parliament.uk/resources/648828/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-30","Democratic Republic of Congo: Elections","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to provide financial or technical assistance to the Democratic Republic of Congo to ensure that elections in line with the 2006 constitution take place.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","55643"
"http://data.parliament.uk/resources/648831","Department for International Development","false","2016-12-06","<p>The following represent the total value of CDCs investments in each of the following sectors as at each year end. They are not annual investment figures</p><p> </p><p><strong>(a) private fee-paying education (total portfolio value per sector as at year end)</strong></p><p> </p><table><tbody><tr><td><p><strong>GBP Value £m</strong></p></td><td><p><strong>Period</strong></p></td></tr><tr><td><p><strong>Industry Group</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Education</p></td><td><p>46.1</p></td><td><p>57.2</p></td><td><p>71.5</p></td><td><p>62.2</p></td><td><p>56.6</p></td><td><p>56.9</p></td></tr><tr><td><p>Total portfolio value</p></td><td><p>1933.2</p></td><td><p>1913.3</p></td><td><p>2246</p></td><td><p>2504.2</p></td><td><p>2926.3</p></td><td><p>2999.2</p></td></tr><tr><td><p>% of total portfolio value</p></td><td><p>2.4</p></td><td><p>3.0</p></td><td><p>3.2</p></td><td><p>2.5</p></td><td><p>1.9</p></td><td><p>1.9</p></td></tr></tbody></table><p> </p><p><strong>(b) private fee-paying healthcare by (total portfolio value as at year end)</strong></p><p> </p><table><tbody><tr><td><p><strong>GBP Value £m</strong></p></td><td><p><strong>Period</strong></p></td></tr><tr><td><p><strong>Industry</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Healthcare - Health care providers &amp; services</p></td><td><p>44.0</p></td><td><p>45.6</p></td><td><p>50.5</p></td><td><p>66.7</p></td><td><p>104.9</p></td><td><p>117.9</p></td></tr><tr><td><p>Total portfolio value</p></td><td><p>1933.2</p></td><td><p>1913.3</p></td><td><p>2246</p></td><td><p>2504.2</p></td><td><p>2926.3</p></td><td><p>2999.2</p></td></tr><tr><td><p>% of total portfolio value</p></td><td><p>2.3</p></td><td><p>2.4</p></td><td><p>2.2</p></td><td><p>2.7</p></td><td><p>3.6</p></td><td><p>3.9</p></td></tr></tbody></table><p> </p><p><strong>(c) mineral extraction by (total portfolio value as at year end)</strong></p><p> </p><table><tbody><tr><td><p><strong>GBP Value £m</strong></p></td><td><p><strong>Period</strong></p></td></tr><tr><td><p><strong>Industry</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Extractive industries - Metals &amp; mining</p></td><td><p>37.2</p></td><td><p>51.0</p></td><td><p>43.3</p></td><td><p>17.7</p></td><td><p>12.2</p></td><td><p>9.3</p></td></tr><tr><td><p>Total portfolio value</p></td><td><p>1933.2</p></td><td><p>1913.3</p></td><td><p>2246</p></td><td><p>2504.2</p></td><td><p>2926.3</p></td><td><p>2999.2</p></td></tr><tr><td><p>% of total portfolio value</p></td><td><p>1.9</p></td><td><p>2.7</p></td><td><p>1.9</p></td><td><p>0.7</p></td><td><p>0.4</p></td><td><p>0.3</p></td></tr></tbody></table><p> </p><p><strong>(d) palm oil and related products (total portfolio value as at year end)</strong></p><p> </p><table><tbody><tr><td><p><strong>GBP Value £m</strong></p></td><td><p><strong>Period</strong></p></td></tr><tr><td><p><strong>PQ Type</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Palm Oil</p></td><td><p>8.8</p></td><td><p>2.0</p></td><td><p>1.7</p></td><td><p>9.8</p></td><td><p>6.0</p></td><td><p>20.4</p></td></tr><tr><td><p>Total portfolio value</p></td><td><p>1933.2</p></td><td><p>1913.3</p></td><td><p>2246</p></td><td><p>2504.2</p></td><td><p>2926.3</p></td><td><p>2999.2</p></td></tr><tr><td><p>% of total portfolio value</p></td><td><p>0.5</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.2</p></td><td><p>0.7</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p><strong>(e) real estate (total portfolio value as at year end)</strong></p><p> </p><table><tbody><tr><td><p><strong>GBP Value £m</strong></p></td><td><p><strong>Period</strong></p></td></tr><tr><td><p><strong>Industry Group</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Real Estate</p></td><td><p>117.5</p></td><td><p>149.6</p></td><td><p>147.2</p></td><td><p>166.5</p></td><td><p>154.3</p></td><td><p>147.7</p></td></tr><tr><td><p>Total portfolio value</p></td><td><p>1933.2</p></td><td><p>1913.3</p></td><td><p>2246</p></td><td><p>2504.2</p></td><td><p>2926.3</p></td><td><p>2999.2</p></td></tr><tr><td><p>% of total portfolio value</p></td><td><p>6.1</p></td><td><p>7.8</p></td><td><p>6.6</p></td><td><p>6.6</p></td><td><p>5.3</p></td><td><p>4.9</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p><strong>(f) energy projects (total portfolio value as at year end)</strong></p><table><tbody><tr><td><p><strong>GBP Value £m</strong></p></td><td><p><strong>Period</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Fossil Fuel</p></td><td><p>81.5</p></td><td><p>105.5</p></td><td><p>107.0</p></td><td><p>145.7</p></td><td><p>274.4</p></td><td><p>250.0</p></td></tr><tr><td><p>Total portfolio value</p></td><td><p>1933.2</p></td><td><p>1913.3</p></td><td><p>2246</p></td><td><p>2504.2</p></td><td><p>2926.3</p></td><td><p>2999.2</p></td></tr><tr><td><p>% of total portfolio value (fossil fuels)</p></td><td><p>4.2</p></td><td><p>5.5</p></td><td><p>4.8</p></td><td><p>5.8</p></td><td><p>9.4</p></td><td><p>8.3</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>CDC has no investments in coal fired power projects.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-12-06T08:49:40.883Z","http://data.parliament.uk/resources/648831/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-30","Overseas Investment","1","House of Commons","To ask the Secretary of State for International Development, what the total value of Commonwealth Development Corporation investments was in each of the last six years in (a) private fee-paying education, (b) private fee-paying healthcare, (c) mineral extraction, (d) palm oil and related products, (e) real estate and (f) energy projects involving fossil fuels.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55695"
"http://data.parliament.uk/resources/648832","Department for International Development","false","2016-12-06","<p>In each of the last six months for which we have available data, DFID has disbursed the following financial assistance to implementing partners to deliver support in financial year 2016/2017 to Syrian refugees in Jordan, Lebanon and Turkey who have been forced to flee Syria. In Turkey our support is now being fully channelled through the EU Facility for Refugees. We have not provided any separate material or in-kind assistance to implementing partners. In addition, to date 61% of our funding for projects in Syria has been channelled via UN agencies.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Jordan</strong></p></td><td><p><strong>Lebanon</strong></p></td><td><p><strong>Turkey</strong></p></td></tr><tr><td><p><strong>June</strong></p></td><td><p>£16.5m</p></td><td><p>£13.6m</p></td><td><p>-</p></td></tr><tr><td><p><strong>July</strong></p></td><td><p>£560k</p></td><td><p>£170k</p></td><td><p>£945k</p></td></tr><tr><td><p><strong>August</strong></p></td><td><p>£1.6m</p></td><td><p>£28k</p></td><td><p>-</p></td></tr><tr><td><p><strong>September</strong></p></td><td><p>£13.3m</p></td><td><p>£14.5m</p></td><td><p>-</p></td></tr><tr><td><p><strong>October</strong></p></td><td><p>£853k</p></td><td><p>£2m</p></td><td><p>£84m</p></td></tr><tr><td><p><strong>November</strong></p></td><td><p>£9.7m</p></td><td><p>£39.1m</p></td><td><p>-</p></td></tr></tbody></table><p> </p>","Stockton South","James Wharton","2016-12-06T15:09:44.647Z","http://data.parliament.uk/resources/648832/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-30","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the level of (a) financial and (b) material support delivered by her Department to civilians fleeing conflict in Syria in each of the last six months; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","55705"
"http://data.parliament.uk/resources/648834","Department for International Development","false","2016-12-06","<table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Recruited</strong></p></td><td><p>8</p></td><td><p>12</p></td><td><p>29</p></td><td><p>38</p></td><td><p>44</p></td><td><p>55</p></td></tr><tr><td><p><strong>Total number of staff</strong></p></td><td><p>47</p></td><td><p>49</p></td><td><p>65</p></td><td><p>97</p></td><td><p>128</p></td><td><p>161</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Resigned</strong></p></td><td><p>7</p></td><td><p>9</p></td><td><p>8</p></td><td><p>5</p></td><td><p>12</p></td><td><p>17</p></td></tr><tr><td><p><strong>Dismissed</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p><strong>Transferred</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Signed off on long-term absence (i.e. sickness of +20 days)</strong></p></td><td><p>3</p></td><td><p>3</p></td><td><p>2</p></td><td><p>5</p></td><td><p>4</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2016-12-06T08:42:26.857Z","http://data.parliament.uk/resources/648834/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-30","Commonwealth Development Corporation: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many staff at the Commonwealth Development Corporation Group (a) have been recruited, (b) resigned, (c) were dismissed, (d) were transferred to work at another part of HM Government and (e) were signed off on long-term sick leave or other equivalent leave of absence in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55690"
"http://data.parliament.uk/resources/649072","Department for International Development","false","2016-12-06","<p>The UK supports the goal of eliminating viral hepatitis through multiple channels. Provision of clean water, sanitation and hygiene promotion reduces the risk of transmission of Hepatitis A and E. DFID supports the immunisation of over 300 million children against Hepatitis B through Gavi, the Vaccine Alliance. Support to UNITAID helps to improve access to better diagnostics for Hepatitis C and DFID’s contribution to the Global Fund supports programmes that reduce transmission of both HIV and Hepatitis C.</p><p> </p>",,"Lord Bates","2016-12-06T17:07:57.977Z","http://data.parliament.uk/resources/649072/answer","Biography information for Lord Bates","20","International Development","International Development","2016-11-30","Developing Countries: Hepatitis","2","House of Lords","To ask Her Majesty’s Government whether they have committed to the World Health Organisation's goal to eliminate viral hepatitis as a public health threat by 2030.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL3698"
"http://data.parliament.uk/resources/647717","Department for International Development","false","2016-12-06","<p>According to UNESCO, Pakistan has the second highest number of out of school children globally, which includes children who have never gone to school and those who drop out early. DFID Pakistan’s education programmes work with the provincial governments of Punjab and Khyber Pakhtunkhwa to increase enrolment and reduce the number of children out of school. We are concerned about every child that is out of school, whatever the reason. DFID’s national education campaign, Alif Ailaan, highlights and campaigns on key educational issues such as out of school children and learning outcomes for the poor and most marginalised.</p>","Stockton South","James Wharton","2016-12-06T15:20:55.71Z","http://data.parliament.uk/resources/647717/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-29","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of trends in the number of young people from minority backgrounds leaving school early in Pakistan on account of discrimination.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55339"
