"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136723","Department for Work and Pensions","false","2019-07-12","<p>The DWP does not expect its employees to work unpaid overtime.</p>","Colchester","Will Quince",,"2019-07-12T13:53:43.19Z","http://data.parliament.uk/resources/1136723/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-03","Department for Work and Pensions: Overtime","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the total amount of unpaid overtime worked by staff in her Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272756"
"http://data.parliament.uk/resources/1139753","Department for Work and Pensions","false","2019-07-29","<p>DWP offers a Flexible Working Hours (FWH) policy which allows employees to accrue additional hours worked as a flexi credit that can then be taken as time off in lieu.</p><p> </p><p>The FWH policy is managed locally and DWP does not hold central records of how much time off in lieu has been taken by employees, therefore the information could only be provided at disproportionate cost.</p>","Colchester","Will Quince",,"2019-07-29T12:16:08.19Z","http://data.parliament.uk/resources/1139753/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-17","Department for Work and Pensions: Working Hours","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much time off in lieu has been taken by staff in her Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278374"
"http://data.parliament.uk/resources/1187208","Department for Work and Pensions","false","2020-04-21","<p>Since mid-March we have seen a huge volume of calls to the Universal Credit helpline, with over 2 million calls on a single day at one point. We are aware that this demand has meant that some claimants were not able to get through.</p><p> </p><p>People making new claims for Universal Credit no longer need to call the Department as part of the process. Once they have completed their online application we will call them if we need to check any of the information they have given us. We have also introduced new processes to ease pressure on waiting times for identity verification over the phone and other processes.</p><p> </p><p>The Department’s priority is to continue to ensure those who are entitled to benefit receive the support they need at a time when new claims for Universal Credit are at an unprecedented level.</p><p> </p><p>Since 16 March 2020, we have received more than 1.5 million new claims for Universal Credit. 10,000 members of staff from other parts of DWP are being redeployed to support work on new claims and we are urgently recruiting additional people to assist with the processing of claims.</p>","Colchester","Will Quince","33415 ; 33416","2020-04-21T16:54:49.14Z","http://data.parliament.uk/resources/1187208/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-03-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of trends in the level of time taken to speak to a call handler on the universal credit helpline.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","33414"
"http://data.parliament.uk/resources/1187209","Department for Work and Pensions","false","2020-04-21","<p>Since mid-March we have seen a huge volume of calls to the Universal Credit helpline, with over 2 million calls on a single day at one point. We are aware that this demand has meant that some claimants were not able to get through.</p><p> </p><p>People making new claims for Universal Credit no longer need to call the Department as part of the process. Once they have completed their online application we will call them if we need to check any of the information they have given us. We have also introduced new processes to ease pressure on waiting times for identity verification over the phone and other processes.</p><p> </p><p>The Department’s priority is to continue to ensure those who are entitled to benefit receive the support they need at a time when new claims for Universal Credit are at an unprecedented level.</p><p> </p><p>Since 16 March 2020, we have received more than 1.5 million new claims for Universal Credit. 10,000 members of staff from other parts of DWP are being redeployed to support work on new claims and we are urgently recruiting additional people to assist with the processing of claims.</p>","Colchester","Will Quince","33414 ; 33416","2020-04-21T16:54:49.09Z","http://data.parliament.uk/resources/1187209/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-03-23","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she has taken to manage an increase in claims for universal credit as a result of the covid-19 outbreak.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","33415"
"http://data.parliament.uk/resources/1187210","Department for Work and Pensions","false","2020-04-21","<p>Since mid-March we have seen a huge volume of calls to the Universal Credit helpline, with over 2 million calls on a single day at one point. We are aware that this demand has meant that some claimants were not able to get through.</p><p> </p><p>People making new claims for Universal Credit no longer need to call the Department as part of the process. Once they have completed their online application we will call them if we need to check any of the information they have given us. We have also introduced new processes to ease pressure on waiting times for identity verification over the phone and other processes.</p><p> </p><p>The Department’s priority is to continue to ensure those who are entitled to benefit receive the support they need at a time when new claims for Universal Credit are at an unprecedented level.</p><p> </p><p>Since 16 March 2020, we have received more than 1.5 million new claims for Universal Credit. 10,000 members of staff from other parts of DWP are being redeployed to support work on new claims and we are urgently recruiting additional people to assist with the processing of claims.</p>","Colchester","Will Quince","33414 ; 33415","2020-04-21T16:54:49.207Z","http://data.parliament.uk/resources/1187210/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-03-23","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the increase in universal credit claims as a result of the covid-19 outbreak has affected claim processing times.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","33416"
"http://data.parliament.uk/resources/1187211","Department for Work and Pensions","false","2020-04-21","<p>Universal Credit new claim advance payments have long been an integral part of the UC system, allowing claimants to access up to 100% of their total expected monthly award at the start of their claim, which can be paid back over a period of up to 12 months, which will be extended to 24 months from October 2021.</p><p> </p><p>Applications are accepted by phone or online and payments can be issued on the same day.</p>","Colchester","Will Quince",,"2020-04-21T16:41:21.263Z","http://data.parliament.uk/resources/1187211/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-03-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how long after first applying can claimants for universal credit receive their first advance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","33417"
"http://data.parliament.uk/resources/1221383","Department for Work and Pensions","false","2020-07-09","<p>The available information on the number of people on Universal Credit, by Parliamentary Constituency, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince",,"2020-07-09T15:02:57.113Z","http://data.parliament.uk/resources/1221383/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-07-07","Universal Credit: Hemsworth","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit there were in Hemsworth consistency in each month since January 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70316"
"http://data.parliament.uk/resources/1221385","Department for Work and Pensions","false","2020-07-15","<p>The latest available information on Universal Credit payment timeliness is published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince",,"2020-07-15T13:07:10.853Z","http://data.parliament.uk/resources/1221385/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-07-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time was for an application for universal credit to be processed in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70318"
"http://data.parliament.uk/resources/1224896","Department for Work and Pensions","false","2020-07-24","<p>National Statistics on the number and percentage of children in low income are published annually in the “Households Below Average Income” publication. The rates of children in absolute poverty in the Yorkshire and the Humber region in the three years to 18/19 has decreased, both before and after housing costs, compared to the three years to 09/10.</p><p> </p><p>Latest statistics for the number of children who are in low income for England and the Yorkshire and the Humber region can be found at <a href="https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201819" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201819</a>, “children-hbai-timeseries-1994-95-2018-19-tables” in table 4.17ts (relative low income, before and after housing costs) and 4.23ts (absolute low income, before and after housing costs).</p><p> </p><p>The Department now publishes supplementary official statistics on the number of children in low income families at constituency level. Children in Low Income Families data is published annually.</p><p> </p><p>The latest figures from 2014/15 to 2018/19 can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-201415-to-201819" target="_blank">https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-201415-to-201819</a></p><p> </p><p />","Colchester","Will Quince",,"2020-07-24T13:09:11.743Z","http://data.parliament.uk/resources/1224896/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-07-15","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children were living in poverty in (a) Hemsworth constituency, (b) Wakefield Council area and (c) West Yorkshire Combined Authority area as at (i) 15 July 2010 and (ii) 15 July 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","74444"
"http://data.parliament.uk/resources/1224897","Department for Work and Pensions","false","2020-07-22","<p>This information is not held.</p>","Colchester","Will Quince",,"2020-07-22T15:20:31.847Z","http://data.parliament.uk/resources/1224897/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-07-15","Poverty: West Yorkshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many in-work households were living in poverty in (a) Hemsworth constituency, (b) Wakefield Council area and (c) West Yorkshire Combined Authority area as at (i) 15 July 2010 and (ii) 15 July 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","74445"
