"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035313","Ministry of Housing, Communities and Local Government","false","2019-01-09","<p>We are reviewing local authorities’ relative needs and resources to take a fresh look at how to fund services, including fire and rescue services, at future funding settlements.</p><p>As part of this, the Government believes that it remains important to continue to take account of local authorities’ relative ability to raise resources, including council tax, when allocating funding.</p><p>Our December 2018 consultation sets out proposals for measuring local authority need, options for a resources adjustment and principles for potential transition arrangements.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-09T14:39:31.493Z","http://data.parliament.uk/resources/1035313/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-04","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will ensure that future funding settlements for fire and rescue services take account of geographical differences in council tax revenue.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","205265"
"http://data.parliament.uk/resources/1035314","Home Office","false","2019-01-09","<p>All future funding requirements for fire and rescue services will be considered as part of the 2019 Spending Review.</p><p>In 2019/2020, fire and rescue services will receive approximately £2.3bn in funding. It is the responsibility of each fire and rescue service to determine how best to allocate its resources effectively, including meeting any capital requirements.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-09T17:42:24.333Z","http://data.parliament.uk/resources/1035314/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-04","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if he will set a timescale for reinstating capital funding for fire and rescue services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","205266"
"http://data.parliament.uk/resources/1035358","Department for International Trade","false","2019-01-09","<p>The Department for International Trade promotes the whole of the UK on its trade stands and does not, typically, seek to specifically represent each region on each stand.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-01-09T18:01:59.083Z","http://data.parliament.uk/resources/1035358/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-04","Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 21 December 2018 to Question 203424, how the Government represents each region of the UK on trade show stands.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","205267"
"http://data.parliament.uk/resources/1029326","Cabinet Office","false","2019-01-08","<p>Under the Civil Service Management Code, the conduct of civil servants is a matter for individual departments.</p>","Aylesbury","Mr David Lidington",,"2019-01-08T10:14:59.357Z","http://data.parliament.uk/resources/1029326/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-20","Civil Servants: Codes of Practice","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 December 2018 to Question 193470 on Ministers: Resignations, which Department monitors the number of independent reviews commissioned by the civil service into the behaviour and actions of civil servants.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","204502"
"http://data.parliament.uk/resources/1029417","Department for Business, Energy and Industrial Strategy","false","2019-01-10","<p>The Government wants to increase R&amp;D investment across the country – from both the public and private sector. That is why, as part of the Industrial Strategy, we announced our commitment to increasing R&amp;D investment to 2.4% of GDP by 2027 and, this year, launched UK Research &amp; Innovation’s Strength in Places Fund which will fund Research and Innovation projects which support local growth and productivity.</p><p> </p><p>I refer the hon. Member to answers I gave her to Question 202141 on 18 December 2018 and Question 203451 on 28 December 2018, which include a table of expenditures per head of population in each region and nation of the UK.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-01-10T16:00:20.243Z","http://data.parliament.uk/resources/1029417/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-20","Research: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 December 2018 to Question 202141 on UK Research and Innovation: Per Capita Costs, what assessment he has made of the disparities in per head funding for R&D throughout the (a) regions and (b) constituent parts of the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","204503"
"http://data.parliament.uk/resources/1027708","Cabinet Office","false","2019-01-07","<p>We are working with countries across the world to ensure the UK remains a global leader in free trade as we leave the EU. This year’s Commonwealth Heads of Government Meeting in London saw leaders adopt a six-point Connectivity Agenda for Trade and Investment to boost intra-Commonwealth trade to $2 Trillion by 2030. We are also currently working towards developing our overall approach to potential future trade negotiations, including with respect to government procurement, and our public consultations continue to will help to inform this.</p><p>Government is required to award contracts through fair and open competition in line with international obligations, which ensures value for money for the taxpayer. We will use opportunities offered by our exit from the EU to carefully consider longer-term options for the UK’s public procurement rules.</p>","Hertsmere","Oliver Dowden",,"2019-01-07T17:17:34.147Z","http://data.parliament.uk/resources/1027708/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-18","Overseas Trade: Commonwealth","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the merits of targets for increased procurement from Commonwealth nations after the UK has left the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203420"
"http://data.parliament.uk/resources/1027710","Department for International Trade","false","2018-12-21","<p>All UK companies from any region can participate in the Department for International Trade’s (DIT) supported events at trade shows. We advertise events on Event Hub on GREAT.gov.uk and through our international trade advisers who are based across the country, including the North East.</p><p> </p><p>In addition, the North East benefits from participation in the specific DIT Northern Powerhouse (NPH) trade missions programme. The DIT North East team work closely with northern organisations and the UK’s global HMG network to assist companies who are participating in any trade mission, either NPH or national.</p><p> </p><p>We do not intend to place a map of the UK on trade show stands.</p>","Beverley and Holderness","Graham Stuart","203424","2018-12-21T15:34:29.523Z","http://data.parliament.uk/resources/1027710/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-12-18","Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 November 2018 to Question 191411, what recent steps his Department has taken to ensure that every region of the UK is represented in his Department’s trade show stands.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203422"
"http://data.parliament.uk/resources/1027712","Department for International Trade","false","2018-12-21","<p>All UK companies from any region can participate in the Department for International Trade’s (DIT) supported events at trade shows. We advertise events on Event Hub on GREAT.gov.uk and through our international trade advisers who are based across the country, including the North East.</p><p> </p><p>In addition, the North East benefits from participation in the specific DIT Northern Powerhouse (NPH) trade missions programme. The DIT North East team work closely with northern organisations and the UK’s global HMG network to assist companies who are participating in any trade mission, either NPH or national.</p><p> </p><p>We do not intend to place a map of the UK on trade show stands.</p>","Beverley and Holderness","Graham Stuart","203422","2018-12-21T15:34:29.587Z","http://data.parliament.uk/resources/1027712/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-12-18","Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 November 2018 to Question 19141, what assessment his Department has made of the extent to which the North East is represented by his Department's trade show stands; and if he will make it his policy to include a map of the UK in those trade show stands.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203424"
"http://data.parliament.uk/resources/1027713","Department for International Trade","false","2018-12-21","<p>The UK is party to a number of international agreements that support greater transparency and higher ethical standards in global supply chains. These include the OECD Guidelines for Multinational Enterprises, UN Guiding Principles on Business and the UN Global Compact. The government also supports initiatives led by business or NGOs such as the Corporate Human Rights Benchmark and the Fairtrade movement. The Modern Slavery Act 2015 also requires that all large businesses produce an annual statement explaining what they have done to prevent modern slavery in their business and supply chains.</p>","Beverley and Holderness","Graham Stuart",,"2018-12-21T11:56:35.47Z","http://data.parliament.uk/resources/1027713/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-12-18","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to encourage UK businesses to increase the transparency and visibility of their global supply chains.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203425"
"http://data.parliament.uk/resources/1027763","Department for Business, Energy and Industrial Strategy","false","2018-12-28","<p>Supporting the Industrial Strategy’s ambition to raise total R&amp;D investment to 2.4% of GDP by 2027. The government is increasing spending on R&amp;D by £7bn by 2021-22. This will be the largest increase ever.</p><p>The table below shows expenditure by the 9 councils that now make up UKRI, per head of population in each region and nation of the UK. The expenditure figures include Research Council and Innovate UK grants, and HEFCE/Research England’s Research Capital Investment Fund, Quality-related research (QR) funding and Higher Education Innovation Funding</p><p>Innovate UK data is recorded against the address a business included on its application form, which can be a head office rather than the location of the research or innovation itself. Similarly, Research council grants are recorded against the address of the principal investigator on a project but expenditure may occur in other locations.</p><p /><table><tbody><tr><td><p><p>UKRI</p></p></td><td><p><p> </p></p></td><td><p><p> </p></p></td></tr><tr><td><p><p>£ per person</p></p></td><td><p><p>2010/2011</p></p></td><td><p><p>2011/2012</p></p></td></tr><tr><td><p><p>East of England</p></p></td><td><p><p>118</p></p></td><td><p><p>109</p></p></td></tr><tr><td><p><p>London</p></p></td><td><p><p>143</p></p></td><td><p><p>138</p></p></td></tr><tr><td><p><p>Midlands</p></p></td><td><p><p>52</p></p></td><td><p><p>63</p></p></td></tr><tr><td><p><p>North East</p></p></td><td><p><p>66</p></p></td><td><p><p>113</p></p></td></tr><tr><td><p><p>North West</p></p></td><td><p><p>57</p></p></td><td><p><p>53</p></p></td></tr><tr><td><p><p>South East</p></p></td><td><p><p>111</p></p></td><td><p><p>118</p></p></td></tr><tr><td><p><p>South West</p></p></td><td><p><p>54</p></p></td><td><p><p>63</p></p></td></tr><tr><td><p><p>Yorkshire and the Humber</p></p></td><td><p><p>66</p></p></td><td><p><p>81</p></p></td></tr><tr><td><p><p>England</p></p></td><td><p><p>86</p></p></td><td><p><p>91</p></p></td></tr><tr><td><p><p>Northern Ireland</p></p></td><td><p><p>12</p></p></td><td><p><p>12</p></p></td></tr><tr><td><p><p>Scotland</p></p></td><td><p><p>54</p></p></td><td><p><p>64</p></p></td></tr><tr><td><p><p>Wales</p></p></td><td><p><p>20</p></p></td><td><p><p>21</p></p></td></tr></tbody></table><p> </p>","Devizes","Claire Perry",,"2018-12-28T13:08:49.7Z","http://data.parliament.uk/resources/1027763/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","UK Research and Innovation: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 December 2018 to Question 202141 on UK Research and Innovation: Per Capita Costs, what the same information was for (a) 2010-11 and (b) 2011-12.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203451"
