"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806614","Foreign and Commonwealth Office","false","2017-12-19","<p>Sudan remains a Foreign and Commonwealth Office Human Rights Priority Country and improving human rights is a key objective in our engagement with the Government of Sudan. During his meeting with Sudanese Foreign Minister Ghandour on 12 December, the Foreign Secretary raised our concerns on human rights, as well as highlighting the political and economic reforms the Government of Sudan needs to undertake. In a separate meeting, I also highlighted the need for Sudan to make improvements on human rights and expressed the UK's desire to maintain dialogue on human rights issues with the Government of Sudan.​</p>","Penrith and The Border","Rory Stewart","2017-12-19T14:24:52.83Z","http://data.parliament.uk/resources/806614/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-14","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he raised human rights issues with the Sudanese Foreign Minister, Ibrahim Ghandour, at his recent meeting.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","119690"
"http://data.parliament.uk/resources/806659","Department for International Development","false","2017-12-19","<p>None</p>","Penrith and The Border","Rory Stewart","2017-12-19T14:33:46.23Z","http://data.parliament.uk/resources/806659/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-12-14","Kenya: Marie Stopes International","1","House of Commons","To ask the Secretary of State for International Development, whether any of her Department's funding given to Marie Stopes International goes towards the provision of or advertising for abortion in Kenya.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119735"
"http://data.parliament.uk/resources/806678","Foreign and Commonwealth Office","false","2017-12-19","<p>The policies of the British Government on Sudan have not changed as a result of the UK-Sudan Trade and Investment Forum. As part of our phased increase in direct engagement with the Government of Sudan, we continue to consider opportunities to promote trade with Sudan. Trade can help open up closed off political and economic systems, and thereby help to improve the human rights situation. Sudan remains a Foreign and Commonwealth Office Human Rights Priority Country and improving human rights is a key objective in our engagement with Sudan. The UK-Sudan Trade and Investment Forum was a private event, organised and funded by Developing Markets Associates, in cooperation with the Sudanese Embassy in London.</p>","Penrith and The Border","Rory Stewart","2017-12-19T14:22:11.483Z","http://data.parliament.uk/resources/806678/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-14","Sudan: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies on Sudan of the as a result of the meeting of the UK-Sudan Trade and Investment Forum, held in London on 12 December 2017.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","119754"
"http://data.parliament.uk/resources/806061","Department for International Development","false","2017-12-19","<p>DFID is committed to integrating conflict sensitivity across policies and programmes. An external Conflict Sensitivity Resource Facility for South Sudan has been established that provides the Department, implementing partners and other donors with guidance, training and analysis on conflict sensitivity. DFID South Sudan has also issued a set of minimum standards for all staff and implementing partners on conflict sensitivity that requires robust conflict analysis and a detailed approach to conflict sensitivity including through programme design, recruitment and monitoring and evaluation practices.</p>","Penrith and The Border","Rory Stewart","2017-12-19T14:34:35.52Z","http://data.parliament.uk/resources/806061/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-12-13","South Sudan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to ensure the conflict sensitivity of UK aid delivery in South Sudan.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","119270"
"http://data.parliament.uk/resources/806121","Foreign and Commonwealth Office","false","2017-12-18","<p>Our ​Embassy in Khartoum has regular contact with the activists and political leaders involved in Asim Omar's case. We continue to raise the issue with the Government of Sudan as part of our bilateral dialogue, most recently in a meeting at the Sudanese Ministry of Foreign Affairs on 5 December. We have made clear our strong opposition to the use of the death penalty in all circumstances.</p><p>Our Embassy in Khartoum works closely with the Government of Sudan, opposition groups, and political activists to support our human rights agenda.</p>","Penrith and The Border","Rory Stewart","2017-12-18T17:20:21.53Z","http://data.parliament.uk/resources/806121/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-13","Asim Omar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received on the imprisonment of Asim Omar in Sudan.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","119322"
"http://data.parliament.uk/resources/806283","Department for International Development","false","2017-12-19","<p>The number of data incidents recorded and reported by DFID to the Information Commissioners’ Office in 2015-16 and 2016-17 is published in DFID’s Annual Report for each of these years. These can be found on GOV.UK at <a href="https://www.gov.uk/government/collections/dfid-annual-report-2011-2012" target="_blank">https://www.gov.uk/government/collections/dfid-annual-report-2011-2012</a>.</p>","Penrith and The Border","Rory Stewart","2017-12-19T14:35:22.24Z","http://data.parliament.uk/resources/806283/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-12-13","Department for International Development: Data Protection","1","House of Commons","To ask the Secretary of State for International Development, how many data incidents her Department (a) recorded and (b) reported to the Information Commissioner's Office in (i) 2015-16 and (ii) 2016-17.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119475"
"http://data.parliament.uk/resources/806316","Department for International Development","false","2017-12-18","<p>DFID allocate spend thematically rather than geographically, allowing us to prioritise research into the most pressing issues. DFID funds over 150 separate research programmes amounting to around £390m per Annum, focusing on new innovation and technologies to change lives. Most focus on multiple countries or regions.</p><p>Information on these programmes and where they work is all published on DFID’s development tracker.</p>","Penrith and The Border","Rory Stewart","2017-12-18T13:44:24.893Z","http://data.parliament.uk/resources/806316/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-12-13","Department for International Development: Research","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 December 2017 to Question 117507, what criteria her Department uses to identify where the highest footprint of research takes place.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","119508"
"http://data.parliament.uk/resources/804256","Foreign and Commonwealth Office","false","2017-12-19","<p>​I would like to express my condolences to the family and friends of Ian Squire who died in Nigeria following his kidnapping on 13 October. He devoted his life to helping others and it is clear he touched many lives during the course of his work. I welcome the release of David and Shirley Donovan and Alana Carson, kidnapped alongside Ian. We will continue to do all we can to support the families. I am grateful to the Nigerian authorities for their assistance.</p><p>The safety of British Nationals living and working abroad is a priority for this Government. We liaised closely with Nigerian authorities throughout the recent kidnap and regularly discuss security issues in Nigeria with members of the Nigerian Government at the highest levels. There is a high threat of kidnap throughout Nigeria, either for financial or political gain, or motivated by criminality. This is set out in our travel advice for Nigeria, which is kept under constant review.</p>","Penrith and The Border","Rory Stewart","2017-12-19T14:00:16.637Z","http://data.parliament.uk/resources/804256/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with the Nigerian Government on the kidnapping of missionaries in southern Nigeria; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","118438"
"http://data.parliament.uk/resources/804308","Department for International Development","false","2017-12-18","<p>The Department for International Development works in many countries with predominantly Muslim populations such as Syria, Yemen, Pakistan and Afghanistan. Wherever possible we highlight that this assistance is from the UK. When people see UK aid supplies arriving in their village or refugee camp – proudly marked with the Union flag – they know that Britain leads the way in tackling extreme poverty.</p>","Penrith and The Border","Rory Stewart","2017-12-18T17:45:36.167Z","http://data.parliament.uk/resources/804308/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-12-11","Cultural Relations: Islam","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to improve the image of the UK in countries with predominantly Muslim populations.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","118530"
"http://data.parliament.uk/resources/804341","Foreign and Commonwealth Office","false","2017-12-19","<p>Estimates of the number of people currently living in modern slavery in Sudan and South Sudan continue to be high. In 2016, the Global Slavery Index ranked Sudan and South Sudan joint 6<sup>th</sup> out of 167 countries for the highest proportion of the population living in modern slavery.</p><p>The British Government is committed to the eradication of all forms of modern slavery and human trafficking by 2030, as unanimously adopted at the UN Sustainable Development Summit in 2015. The Prime Minister has made eradicating this scourge one of her top foreign policy priorities. She has pushed the UN and the broader international community to step up efforts in this respect, most recently by convening Leaders to launch a Call to Action to End Modern Slavery, which has so far been endorsed by 40 countries, including a number of African nations. The Prime Minister has committed to doubling UK aid spend to tackle modern slavery to £150 million.</p>","Penrith and The Border","Rory Stewart","2017-12-19T14:03:00.22Z","http://data.parliament.uk/resources/804341/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Sudan: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the incidence of modern slavery in (a) Sudan and (b) South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","118591"
