"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177798","Department for Communities and Local Government","false","2015-02-09","<p>The Local Digital Campaign has no advertising budget from DCLG, and there was no departmental spending on advertising for the campaign on television, newspaper, online, radio or another form in the last 24 months. The campaign does have an online presence – as befitting the subject of the campaign – but this is wholly paid for by private sector sponsors.<br><br></p>","Keighley","Kris Hopkins",,"2015-02-09T15:21:38.983Z","http://data.parliament.uk/resources/177798/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/177798/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-02-04","Local Government Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much the advertising budget is for his Department's Local Digital campaign; and how much has been spent in the last 24 months on (a) television, (b) newspaper, (c) online, (d) radio and (e) other forms of advertising mentioning Local Digital.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223466"
"http://data.parliament.uk/resources/177917","Department for Work and Pensions","false","2015-02-09","<p>The Department does not have a specific advertising budget. In the last 24 months, the Department spent £25,150 (excluding VAT) on marketing activities to support the New Enterprise Allowance.</p><p> </p><p> </p><p> </p><p>(a) Television – nil</p><p> </p><p>(b) Newspaper – nil</p><p> </p><p>(c) Online - £2,450</p><p> </p><p>(d) Radio – nil</p><p> </p><p>(e) Other – £22,700 (for posters, flyers and videos)</p><p> </p><p />","Wirral West","Esther McVey",,"2015-02-09T17:59:00.85Z","http://data.parliament.uk/resources/177917/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/177917/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-04","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of his Department's advertising budget is allocated to the campaign to promote the New Enterprise Allowance; and how much of that funding has been spent in the last 24 months on (a) television, (b) newspaper advertising, (c) online, (d) radio and (e) other forms of advertising mentioning the New Enterprise Allowance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223469"
"http://data.parliament.uk/resources/177918","Department for Culture Media and Sport","false","2015-02-09","<p>The total cost of the Government's national superfast broadband awareness campaign is £8million. This includes the media buying costs (e.g. the airtime for TV/press adverts etc) as well as production costs for adverts (TV/radio/digital/out of home), photography, fees, social media activity and a toolkit of materials for local authorities.</p><p>The contracts between the local authorities and BT mean that as more people take up superfast broadband in areas that have had public subsidy, more revenue will be returned by BT to support further broadband rollout.</p><p>The current breakdown per media spent so far is as follows (net costs):</p><p> </p><p> </p><table><tbody><tr><td><p>Television</p></td><td><p>£2,398,000</p></td></tr><tr><td><p>Video on Demand</p></td><td><p>£284,000</p></td></tr><tr><td><p>Out of Home (posters)</p></td><td><p>£2,000,000</p></td></tr><tr><td><p>Press (national and regional)</p></td><td><p>£828,000</p></td></tr><tr><td><p>Radio</p></td><td><p>£300,000</p></td></tr><tr><td><p>Digital</p></td><td><p>£928,000</p></td></tr></tbody></table>","Wantage","Mr Edward Vaizey",,"2015-02-09T09:50:24.393Z","http://data.parliament.uk/resources/177918/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/177918/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-04","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much the advertising budget is for the campaign to promote superfast broadband; and how much of that budget has been spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other forms of advertising using the phrase, now's the time for superfast broadband in the last 24 months.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223467"
"http://data.parliament.uk/resources/177923","Department for Work and Pensions","false","2015-02-10"," <p /> <p>I refer the hon. Member to the answer I gave on 28 January 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-28/222582/" target="_blank">222582</a>.</p>","Wirral West","Esther McVey",,"2015-02-10T15:37:22.067Z","http://data.parliament.uk/resources/177923/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/177923/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/177923/answer/previousversion/43742","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-04","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of his Department's advertising budget is allocated to the campaign to promote workplace pensions; and how much of that funding has been spent in the last 24 months on (a) television, (b) newspaper advertising, (c) online, (d) radio and (e) other forms of advertising using the slogan, workplace pensions, we're all in.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223468"
"http://data.parliament.uk/resources/177392","Department for Communities and Local Government","false","2015-02-09","<p>The Housing and Regeneration Act 2008 (sections 68 – 70) defines social housing as low cost rental accommodation and low cost home ownership accommodation. In the Act, a low cost rent is simply defined as below the market rate. Low cost home ownership is defined by its availability for occupation on a shared ownership or equity percentage basis. This provides flexibility to support a range of people with different housing needs through our affordable housing programmes.</p><p> </p><p>The definition of affordable housing as set out in the National Planning Policy Framework is as follows:</p><p>&quot; Social rented, affordable rented and intermediate housing, provided to eligible households whose needs are not met by the market. Eligibility is determined with regard to local incomes and local house prices. Affordable housing should include provisions to remain at an affordable price for future eligible households or for the subsidy to be recycled for alternative affordable housing provision.</p><p>Social rented housing is owned by local authorities and private registered providers (as defined in section 80 of the Housing and Regeneration Act 2008), for which guideline target rents are determined through the national rent regime. It may also be owned by other persons and provided under equivalent rental arrangements to the above, as agreed with the local authority or with the Homes and Communities Agency.</p><p>Affordable rented housing is let by local authorities or private registered providers of social housing to households who are eligible for social rented housing. Affordable Rent is subject to rent controls that require a rent of no more than 80% of the local market rent (including service charges, where applicable).</p><p>Intermediate housing is homes for sale and rent provided at a cost above social rent, but below market levels subject to the criteria in the Affordable Housing definition above. These can include shared equity (shared ownership and equity loans), other low cost homes for sale and intermediate rent, but not affordable rented housing.</p><p>Homes that do not meet the above definition of affordable housing, such as &quot;low cost market&quot; housing, may not be considered as affordable housing for planning purposes. &quot;</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-02-09T15:27:02.687Z","http://data.parliament.uk/resources/177392/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/177392/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-02-03","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how his Department defines what constitutes affordable housing.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223248"
"http://data.parliament.uk/resources/177393","Department for Communities and Local Government","false","2015-02-09","<p>Annual statistics on additional affordable housing provided in each local authority area in England are published in the Department’s live table 1008, which is available at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p> </p><p> </p><p>These statistics include both newly built housing and acquisitions.<br><br></p><p>My Department does not produce regional statistics.</p>","Great Yarmouth","Brandon Lewis",,"2015-02-09T15:33:13.08Z","http://data.parliament.uk/resources/177393/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/177393/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-02-03","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many affordable houses have been built in each region in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223249"
"http://data.parliament.uk/resources/177459","Ministry of Defence","false","2015-02-09","<p>The Ministry of Defence promotes lifelong learning among members of the Armed Forces, and encourages this through the Learning Credits scheme.</p><p>The Enhanced Learning Credits (ELC) scheme provides help towards the cost of higher-level learning and is funded by the single Services. Eligible personnel make a personal contribution of 20% of total course fees and can receive a single payment, in each of a maximum of three separate financial years, of up to £1,000 or £2,000 (depending on qualifying scheme membership) to cover up to a maximum of 80% of course fees. The ELC scheme helps members of the Armed Forces to pursue their personal development, both during their Service and for up to ten years afterwards, subject to the qualifying criteria being met.</p><p>ELC claims must be for a course of study that is an integral part of, and results in, the cost effective achievement of a nationally recognised qualification at Level 3 (A level and equivalent) and above as defined by the Qualifications and Credit Framework (QCF) (England and Wales), a Level 6 or above on the Scottish Credit and Qualifications Framework (SCQF) or, if pursued overseas, an approved international equivalent higher level qualification. Post graduate level qualifications would thus be admissible, providing that they are nationally recognised as such.</p>","Broxtowe","Anna Soubry",,"2015-02-09T17:54:11.263Z","http://data.parliament.uk/resources/177459/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/177459/answer",,,,,"11","Defence","Defence","2015-02-03","Veterans: Postgraduate Education","1","House of Commons","To ask the Secretary of State for Defence, what support his Department offers to service leavers seeking to undertake postgraduate study.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223252"
"http://data.parliament.uk/resources/176397","Department for Education","false","2015-02-02","<p>Following a competitive bidding process, in January 2014, the department approved grant funding for New Schools Network (NSN) to provide pre-application support to parents, teachers and community groups and others hoping to open free schools. The grant also enables NSN to support free schools in the pipeline and open free schools.</p><p> </p><p>The grant has a total value of £2,961,200 and runs from 1 April 2014 to 31 March 2016.</p><p> </p><p>It is worth £1,486,200 in 2015-16. The department may extend the grant to 2016-17.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","222556 ; 222558","2015-02-02T17:47:00.9Z","http://data.parliament.uk/resources/176397/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/176397/answer",,,,,"60","Education","Education","2015-01-28","New Schools Network","1","House of Commons","To ask the Secretary of State for Education, what the total value is of the contract awarded by her Department to the New Schools Network.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","222555"
"http://data.parliament.uk/resources/176398","Department for Education","false","2015-02-02","<p>Following a competitive bidding process, in January 2014, the department approved grant funding for New Schools Network (NSN) to provide pre-application support to parents, teachers and community groups and others hoping to open free schools. The grant also enables NSN to support free schools in the pipeline and open free schools.</p><p> </p><p>The grant has a total value of £2,961,200 and runs from 1 April 2014 to 31 March 2016.</p><p> </p><p>It is worth £1,486,200 in 2015-16. The department may extend the grant to 2016-17.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","222555 ; 222558","2015-02-02T17:47:01.01Z","http://data.parliament.uk/resources/176398/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/176398/answer",,,,,"60","Education","Education","2015-01-28","New Schools Network","1","House of Commons","To ask the Secretary of State for Education, when the contract awarded by her Department to the New Schools Network expires.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","222556"
"http://data.parliament.uk/resources/176399","Department for Education","false","2015-02-02","<p>Local authorities have the freedom to target their resources where they will best support the needs of local communities, provided they meet their statutory duty to ensure sufficient children centre services.</p><p> </p><p>Children’s centres are funded through the Early Intervention Grant (EIG), part of the ‘Business Rates Retention Scheme’. This includes money to provide early education for two-year-olds and funding to retain a national network of children’s centres.</p><p> </p><p> </p><p>The Department for Education does not make estimates of unit costs for children’s centres because of the variety of approaches to the structure of a children’s centre network, and delivery of services, that local authorities are free to employ – bearing in mind statutory guidance – to best meet local need.</p>","East Surrey","Mr Sam Gyimah",,"2015-02-02T17:42:49.863Z","http://data.parliament.uk/resources/176399/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/176399/answer",,,,,"60","Education","Education","2015-01-28","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the average unit cost of a designated Sure Start Children's Centre.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","222557"
