"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175988","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>We intend to respond to the Online Harms White Paper consultation shortly.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-11T12:54:16.29Z","http://data.parliament.uk/resources/1175988/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Internet: Safety","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, when the Department plans to respond to the consultation entitled, Online Harms White Paper, published in April 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12260"
"http://data.parliament.uk/resources/1175989","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Protecting children online is at the heart of our online harms agenda and wider government priorities. The joint DCMS-Home Office Online Harms White Paper, published in April 2019, outlined the government’s plans to make the UK the safest place in the world to go online. We will introduce a new duty of care on companies towards their users, overseen by an independent regulator.</p><p>Ministers have regular meetings and discussions with their ministerial colleagues, on a range of issues, including the protection of vulnerable children online.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-06T14:43:05.857Z","http://data.parliament.uk/resources/1175989/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Internet: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions she has had with the Home Secretary on ensuring that vulnerable children are protected online.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12261"
"http://data.parliament.uk/resources/1176007","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The Government is committed to ensuring people across the country have access to football facilities, which is why we committed to investing £550m into grassroots football facilities over the next 10 years.</p><p><strong> </strong></p><p>The government has also committed £1m to support The Football Association’s and Sport England’s programme to raise awareness and promote Euro 2020 across England. This includes improving football facilities around the country - known as the ‘National Promotion Programme’. The ‘National Promotion Programme’ will focus on both new and existing community football facilities, forming part of the existing National Football Facilities Strategy.</p><p> </p><p>The Football Foundation, who provide Exchequer funding on behalf of Sport England as well as other investments funded by the FA and Premier League, have already invested £1,803,840 for football projects in the constituency of Bosworth. This includes £1,750,044 for facilities that have supported Hinckley United FC, the Richmond Park Sporting Hub, Market Bosworth Sports Club, and Greentowers FC Hinckley.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-10T17:18:25.743Z","http://data.parliament.uk/resources/1176007/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Football: Bosworth","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department will take to use the legacy of Euro 2020 to improve grassroots football facilities in Bosworth constituency.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","12442"
"http://data.parliament.uk/resources/1176010","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>The Government announced in-principle support in October 2019 for the mobile network operators’ (MNOs) Shared Rural Network (SRN) proposal. The proposal would share investment costs between the MNOs and government and increase 4G mobile coverage throughout the United Kingdom to 95% by 2025. It will be underpinned by a legally binding coverage commitment from each operator.</p><p><strong> </strong></p><p>The Government's in-principle support is subject to detailed negotiations. While this is not yet a done deal, the Prime Minister has made improvements to rural mobile coverage part of his first 100 days pledge. I will continue to work with the sector to make that happen.</p><p>The exact site deployment plans and timescales will be managed by the MNOs themselves in order for them to best deliver the agreed coverage outcomes. So until the operators’ final radio planning exercise is complete, neither the Government nor the operators will know the precise location or number of new or upgraded masts. However, the operators will be consulting with local communities as their roll out plans become clearer.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-13T17:46:43.123Z","http://data.parliament.uk/resources/1176010/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Mobile Phones: Bosworth","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to improve mobile phone connectivity in Bosworth constituency.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","12443"
"http://data.parliament.uk/resources/1176019","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The Department has confirmed to the Organising Committee for the 2022 Commonwealth Games that it should ensure that its staff and contractors are paid the national living wage, in line with the government’s policy. The Organising Committee also asks suppliers to demonstrate how they support its Social Values Charter as part of the procurement process. The Social Values Charter is on the Organising Committee’s website at <a href="https://www.birmingham2022.com/news/blog/delivering-social-value/" target="_blank">https://www.birmingham2022.com/news/blog/delivering-social-value/</a>.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-10T10:15:47.61Z","http://data.parliament.uk/resources/1176019/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Commonwealth Games 2022","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether (a) verbal and (b) written guidance has been issued to the Birmingham 2022 Commonwealth Games delivery authority on becoming accredited by the Living Wage Foundation as a living wage employer.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","12212"
"http://data.parliament.uk/resources/1176094","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The government continues to work with industry and the age ratings bodies to help consumers learn about parental controls available on devices, including through initiatives such as AskAboutGames and PEGI advice about safe gaming.</p><p><strong> </strong></p><p>We also welcomed the launch in January 2020 of the games industry’s Get Smart About P.L.A.Y. campaign encouraging parents to use parental controls and take an active role in their children’s gaming.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-10T17:16:51.577Z","http://data.parliament.uk/resources/1176094/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Video Games: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to encourage parents to set up technical controls on their children's gaming devices to control their gaming and online use.","false","Biography information for Steve Reed","Croydon North","Steve Reed","12403"
"http://data.parliament.uk/resources/1176120","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>The UK Safer Internet Centre receives funding from European Commission’s Connecting Europe Facility programme. Under the Withdrawal Agreement, the UK will continue to participate in programmes funded under the current 2014-2020 Multiannual Financial Framework until their closure.</p><p><strong> </strong></p><p>The government recognises the work the UK Safer Internet Centre delivers on online safety. Officials regularly engage with the Centre, including on its funding position following the UK’s exit from the EU.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-11T13:30:31.647Z","http://data.parliament.uk/resources/1176120/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","UK Safer Internet Centre: Finance","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of directly funding the UK Safer Internet Centre.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","12417"
"http://data.parliament.uk/resources/1176146","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>The new £500m Youth Investment Fund will start in 2020/21 and run over five years. This investment will be a balance of capital and revenue funding. The capital funding will build 60 more youth centres, refurbish 360 existing centres, and 100 mobile centres for harder to reach areas across the country, which will deliver high quality services to young people.</p><p><strong> </strong></p><p>The revenue funding will support the provision and coordination of high-quality youth services and positive activities for young people, building on the investment provided by the £7m Youth Accelerator Fund which launched on 30th January 2020.</p><p><strong> </strong></p><p>The Youth Investment Fund is being designed in close consultation with young people, the organisations that work with them, and other departments. We will publish further details on the design of the Youth Investment Fund in due course.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-02-11T17:28:02.047Z","http://data.parliament.uk/resources/1176146/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Youth Investment Fund","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, with reference to the Answer of 22 October 2019 to Question 311, what progress her Department has made on the design of the Youth Investment Fund; and when the final details of that fund will be published.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12425"
"http://data.parliament.uk/resources/1176152","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The Government plans to make an announcement on commemorative events to mark the 75th anniversaries of VJ and VE Day in due course.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-02-10T13:09:29.263Z","http://data.parliament.uk/resources/1176152/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","VJ Day: Anniversaries","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans the Government has to mark the 75th anniversary of VJ Day.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12313"
"http://data.parliament.uk/resources/1176154","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>Government remains committed to ensuring social outcomes can be delivered through the government's commercial activities. The roll-out of a comprehensive training and implementation plan for central government commercial staff is now underway. The Office for Civil Society in DCMS is also supporting Claire Dove, the Crown Representative for the voluntary, community and social enterprise (VCSE) sectors on engaging civil society sector bodies on supplier readiness plans.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-02-11T17:29:06.87Z","http://data.parliament.uk/resources/1176154/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Civil Society","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, with reference to the Answer of 23 October 2019 to Question 676, on Third Sector, what progress his Department has made on extending the use of the Public Services (Social Value) Act 2012 through the joint programme between his Department and the Cabinet Office.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12429"
