"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1231196","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>In support of the Government’s central Covid-19 response, the Counter Disinformation Unit stood up on 5 March 2020. The Unit brings together cross-government capabilities, including monitoring, analysis and strategic communications. It includes teams in DCMS, the Home Office, the Foreign &amp; Commonwealth Office and the Cabinet Office. The Unit is resourced full time through existing cross-government teams.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-08T12:34:37.127Z","http://data.parliament.uk/resources/1231196/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-03","Coronavirus: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what staffing and resource is provided to the unit in his Department tackling covid-19 misinformation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","84695"
"http://data.parliament.uk/resources/1231302","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>Ministers are not currently planning on attending the Non-League Finals day later this month. The ministerial team have attended pilot events and will attend others where possible, and are close to the pilot programme.</p><p><strong> </strong></p><p>The Government is keen to see the safe return of spectators to live sports events. A programme of pilot events is being carried out to allow venues and operators to test their covid-secure arrangements in line with the Government's guidance on the return of fans to elite sports events.</p><p><strong> </strong></p><p>Subject to public health conditions, the pilots will build up throughout September with a view to a full reopening for fans under Covid-secure conditions from 1 October.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-08T09:44:14.47Z","http://data.parliament.uk/resources/1231302/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-03","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) a Minister in his Department is planning to attend the final of the delayed 2019-20 FA Vase.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","84752"
"http://data.parliament.uk/resources/1230554","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>Government has committed to overseeing discussions between rights holders and platforms as part of the online marketplaces roundtables. Progress has been steady with more time requested by all parties for bilateral discussions as each platform operates differently. Consequently, substantive progress has been made with a Memorandum of Understanding currently in draft phase. Throughout these discussions platforms have addressed some of the concerns raised by rights holders and the expectation is for a signed MoU this Autumn.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-08T12:36:24.203Z","http://data.parliament.uk/resources/1230554/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-02","Arts: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made under the Creative Industries Sector Deal rights holder and online marketplaces roundtables in achieving their objective of reducing online infringement; whether the Government made an assessment of the potential merits of legislation after a code of practice was not agreed by December 2018; and what the timetable is for the conclusion of those roundtables.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","84318"
"http://data.parliament.uk/resources/1230081","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>The Culture Recovery Fund will provide targeted support to critical cultural, arts and heritage organisations to help them survive and recover through the coronavirus pandemic. Funding will be prioritised to institutions of national and international significance and those that are crucial to levelling up places and communities, including smaller organisations and cultural venues that are at the centre of their communities.</p><p>Key organisations in England are able to apply for grants or loans. When making funding decisions, the Arms Length Bodies delivering the funding will be taking into account an organisation’s track record of delivering social benefit and welcoming diverse audiences. Organisations in receipt of this funding will also be expected to demonstrate progress in diversity and outreach over the coming years.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-09-07T13:35:09.517Z","http://data.parliament.uk/resources/1230081/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Arts and Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to help ensure resources from the £1.57 billion funding for cultural, arts and heritage institutions are distributed to groups supporting under represented people with protected characteristics.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","83864"
"http://data.parliament.uk/resources/1230202","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>The Government is not currently considering restrictions on call-out and repair fees in telecoms. However, Ofcom, the independent telecoms regulator has a statutory duty to further the interests of consumers, and it has brought in a number of measures to protect consumers in relation to repairs and when things go wrong with their services.</p><p>For instance, in April 2019, Ofcom introduced a voluntary automatic compensation scheme, which BT, Sky, TalkTalk, Virgin Media, Zen Internet, Utility Warehouse, and Hyperoptic have all signed up to. Through this scheme, customers of the companies that have signed up will automatically receive compensation for delayed repairs following loss of service (£8 for each calendar day); missed appointments by an engineer/cancellations with less than 24 hours notice (£25 per missed appointment) and delayed start of a service (£5 for each calendar day)</p><p>Furthermore, Ofcom obliges communication providers to prioritise repairs for disabled people, and to ensure that these charges are not higher than standard charges.</p><p>Alongside these measures, last year Ofcom also secured a set of ‘Fairness for Customers’ commitments from all the major communication providers. These commitments are designed to embed a culture of fairness within the industry. For instance, providers have committed to give their customers fair deals, and provide the support needed by their vulnerable customers. Ofcom will be publishing a report on industry progress against these commitments in Q4 2020/21.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-09-07T14:31:31.46Z","http://data.parliament.uk/resources/1230202/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Telecommunications: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential merits of introducing statutory restrictions on the amount that telephone and broadband providers can charge customers in call-out and repair fees.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","83962"
"http://data.parliament.uk/resources/1230226","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>The Chair of the Centre for Data Ethics and Innovation was appointed in July 2018 by the then Secretary of State following an open and fair competition.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-09-07T10:19:37.97Z","http://data.parliament.uk/resources/1230226/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Centre for Data Ethics and Innovation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what role his Department had in the appointment of Sir Roger Taylor as the Chair of the Centre for Data Ethics and Innovation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","83791"
"http://data.parliament.uk/resources/1230232","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>The Department does not currently have a direct relationship with the Commonwealth War Graves Commission, however Historic England and the Commission have recently published a Joint Policy Statement that establishes a shared understanding of how the Commission cares for and manages memorials in cemeteries and churchyards to servicemen and women who have lost their lives in service for this country. The statement also establishes a common understanding of the Commission’s on-going responsibilities towards this aspect of our heritage.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-08T14:15:45.513Z","http://data.parliament.uk/resources/1230232/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Commonwealth War Graves Commission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, to make a statement about the department's relationship with the War Grave's Commission.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","83684"
"http://data.parliament.uk/resources/1230381","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>Online harms regulation seeks to improve online safety while ensuring pluralism, freedom of expression and media freedoms are protected online, Online harms regulation will not duplicate existing regulatory activity. The former DCMS Secretary of State made it clear in his 2019 letter to the Society of Editors that existing regulation on moderated comment sections on news sites would not be duplicated. Full details on the scope of online harms regulation will be published in the full Government Response to the Online Harms White Paper Consultation later this year.</p><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage",,"2020-09-07T10:16:12.453Z","http://data.parliament.uk/resources/1230381/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Newspaper Press: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether comments on newspaper website forums will be considered to be user generated content for the purpose of the Government's legislative strategy for tackling online harms.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","83919"
"http://data.parliament.uk/resources/1230382","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>The new online harms regulatory framework will require companies to put effective systems and processes in place to protect UK users. The Online Harms White Paper set out an indicative list of harms which will be in scope of the new regulatory framework. Further details will be included in the full government response to the consultation, which we will publish later this year.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-09-07T10:14:58.863Z","http://data.parliament.uk/resources/1230382/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether racist abuse and disinformation will be within the remit of the Government’s planned online harms regulatory system.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","83920"
"http://data.parliament.uk/resources/1228696","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>Jurisdictions in which there are not clear rules about the legality of gambling, particularly online gambling, are often referred to as grey markets. There is no grey market in Great Britain, where operators are forbidden by law from providing gambling facilities to British consumers unless they are licensed by the Gambling Commission and abide by strict requirements intended to keep gambling fair and crime free and to protect children and vulnerable people. Any operator offering facilities to gamble without the appropriate licence from the Gambling Commission is committing an offence under the Gambling Act 2005.</p><p><strong> </strong></p><p>Ministers and officials engage regularly with stakeholders and details of ministerial meetings are available at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905167/DCMS_Ministerial_meetings__1st_January_to_31st_March_2020.csv/preview" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905167/DCMS_Ministerial_meetings__1st_January_to_31st_March_2020.csv/preview</a></p><p> </p>","Mid Worcestershire","Nigel Huddleston","81900 ; 81901","2020-09-08T09:52:01.257Z","http://data.parliament.uk/resources/1228696/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Gambling: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made with the Gambling Commission on regulating the grey market in gambling.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","81831"
