"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167477","Foreign and Commonwealth Office","false","2019-11-04","<p>The British Government has a strong relationship with The Gambia and is encouraged by positive progress on the human rights situation since President Barrow took office in 2017. We welcome the commitment of the President and the Government of The Gambia to embrace change by drafting a new Gambian Constitution that has a human rights based approach to development with freedom of expression, freedom of association and media freedom at the heart of it. As the former Foreign Secretary acknowledged at the UNESCO World Press Freedom Day event on 2 May 2019, The Gambia has made huge strides in improving media freedoms having climbed 30 places in the World Press Freedom Index over the last year.</p><p>When our Ambassador for Human Rights visited The Gambia in October, she held constructive meetings across the Government of The Gambia and with civil society on human rights issues. We now look forward to The Gambia’s upcoming Human Rights Universal Periodic Review on 5 November and urge the Government of the Gambia to implement recommendations appropriately in fulfilment of their human rights obligations.</p><p>The UK will continue to support The Gambia taking specific action to resolve the challenges still to be addressed so that the human rights of all its citizens are respected and protected.</p>","Pendle","Andrew Stephenson","7725","2019-11-04T14:47:51.347Z","http://data.parliament.uk/resources/1167477/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","The Gambia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in The Gambia in relation to (a) freedom of expression and (b) freedom of association.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","7724"
"http://data.parliament.uk/resources/1167478","Foreign and Commonwealth Office","false","2019-11-04","<p>The British Government has a strong relationship with The Gambia and is encouraged by positive progress on the human rights situation since President Barrow took office in 2017. We welcome the commitment of the President and the Government of The Gambia to embrace change by drafting a new Gambian Constitution that has a human rights based approach to development with freedom of expression, freedom of association and media freedom at the heart of it. As the former Foreign Secretary acknowledged at the UNESCO World Press Freedom Day event on 2 May 2019, The Gambia has made huge strides in improving media freedoms having climbed 30 places in the World Press Freedom Index over the last year.</p><p>When our Ambassador for Human Rights visited The Gambia in October, she held constructive meetings across the Government of The Gambia and with civil society on human rights issues. We now look forward to The Gambia’s upcoming Human Rights Universal Periodic Review on 5 November and urge the Government of the Gambia to implement recommendations appropriately in fulfilment of their human rights obligations.</p><p>The UK will continue to support The Gambia taking specific action to resolve the challenges still to be addressed so that the human rights of all its citizens are respected and protected.</p>","Pendle","Andrew Stephenson","7724","2019-11-04T14:47:51.393Z","http://data.parliament.uk/resources/1167478/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","The Gambia: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help promote media freedom in The Gambia.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","7725"
"http://data.parliament.uk/resources/1143048","Foreign and Commonwealth Office","false","2019-09-09","<p>On 5 August, I said publically that we were concerned at Mr Kabendera's continued detention and that the charges kept changing – a tactic commonly used to stop journalists from doing their job. On 9 August, our High Commission and the Embassy of the United States in Dar Es Salaam issued a joint statement expressing concern about Mr Kabendera's detention and the steady erosion of due process in Tanzania. The British Government believes that media freedom is vital to functioning societies and that journalists must be able to investigate and report as they see fit. The Government of Tanzania is well aware of our stance given that the Foreign Minister Kabudi attended the Media Freedom Conference in London last month.</p>","Pendle","Andrew Stephenson",,"2019-09-09T13:34:29.133Z","http://data.parliament.uk/resources/1143048/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Tanzania: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of media freedom in Tanzania since the arrest of investigative journalist Erick Kabendera.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","284690"
"http://data.parliament.uk/resources/1143431","Foreign and Commonwealth Office","false","2019-09-09","<p>Al-Shabaab represents a serious threat to security and stability in Somalia. The UK provides support to countering that threat through the provision of stipends and training to the African Union Mission in Somalia, which has been successful in driving al-Shabaab out of key urban centres. The UK also has an extensive programme of support to Somalia's security sector reform, which is helping Somalia take responsibility for its own national security, and ensuring it is threatened less by al-Shabaab. The UK also plays a leading role in upholding and strengthening the UN's Somalia sanctions regime that takes measures against those who seek to prevent a peaceful political process and threaten regional stability.</p>","Pendle","Andrew Stephenson",,"2019-09-09T13:38:05.527Z","http://data.parliament.uk/resources/1143431/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Somalia: al Shabaab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the presence of al-Shabaab in Somalia; and what support his Department is providing to the Somali Government to counter the threat of al-Shabaab.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","285001"
"http://data.parliament.uk/resources/1143432","Foreign and Commonwealth Office","false","2019-09-09","<p>​The British Government remains deeply concerned about the deteriorating humanitarian and human rights situation in the North-West and South-West (Anglophone) regions of Cameroon. We continue to raise these concerns at the highest levels, including with the Government of Cameroon, at the UN and with international partners. The British Government is providing lifesaving assistance to thousands of people in the Anglophone regions through a £2.5m contribution to the UN's humanitarian response plan. We urge all sides to engage in credible dialogue to tackle root causes of the crisis. Supporting security, stability and good governance in Africa is a foreign policy priority.</p>","Pendle","Andrew Stephenson",,"2019-09-09T13:41:12.24Z","http://data.parliament.uk/resources/1143432/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the humanitarian crisis in the anglophone region of Cameroon is a priority for his Department.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","285004"
"http://data.parliament.uk/resources/1140886","Department for International Development","false","2019-08-05","<p>We have made clear to the Government of Bangladesh that any relocation of refugees must be safe, dignified and meet international humanitarian principles and standards.</p><p> </p><p>The UK fully supports the UN’s position that full and detailed technical and protection assessments should be conducted of Bhasan Char before any relocations of Rohingya are considered. We welcome the Government of Bangladesh’s commitment to ensure any relocations are voluntary and are conducted in coordination with UN agencies.</p>","Pendle","Andrew Stephenson",,"2019-08-05T16:23:28.853Z","http://data.parliament.uk/resources/1140886/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the decision to move Rohingya refugees in Bangladesh to the island of Bhasan Charan, which is at risk of severe flooding and cyclones.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280273"
"http://data.parliament.uk/resources/1140888","Department for International Development","false","2019-08-05","<p>The UK has been one of the major supporters of the response to the Ebola outbreak in the Democratic Republic of Congo (DRC) since it began in August 2018. This has included providing significant funding and technical expertise. Two days before the declaration of a Public Health Emergency of International Concern (PHEIC), on 15 July, DFID announced additional financial and technical support of up to £50 million – recognising the seriousness of the situation in DRC and the high risk of regional spread.</p><p> </p><p>Following the PHEIC declaration, the UK has echoed the WHO Director-General, Dr. Tedros Adhanom Ghebreyesus, in encouraging countries, companies and individuals to avoid measures that could undermine the response and further fuel insecurity, notably the closure of borders.</p>","Pendle","Andrew Stephenson",,"2019-08-05T16:23:42.35Z","http://data.parliament.uk/resources/1140888/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what further steps his Department is taking to stop the spread of Ebola in the Democratic Republic of the Congo since the World Health Organization declared the crisis a public health emergency of international concern.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280274"
"http://data.parliament.uk/resources/1140889","Foreign and Commonwealth Office","false","2019-08-09","<p>​Despite continuing challenges, there is the real prospect of a credible peace process for Afghanistan. Concerted Afghan and international efforts continue, with positive signs including US-Taliban talks; the recent intra-Afghan dialogue co-convened by Germany and Qatar; and the consultative Loya Jirga in Kabul. Intra-Afghan negotiations are now needed to find a sustainable settlement which will assure the country's future peace and stability. It is crucial that the democratically elected National Unity Government plays a central role, and that peace efforts are inclusive, including women and minorities. The people of Afghanistan deserve peace after decades of conflict and insecurity. We strongly believe that a political settlement is the only way to achieve lasting peace and stability.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-08-09T13:51:17.793Z","http://data.parliament.uk/resources/1140889/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the prospects for a peace deal in Afghanistan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280275"
"http://data.parliament.uk/resources/1140890","Foreign and Commonwealth Office","false","2019-08-09","<p>Talks between the US Government and the Taliban are a positive step towards an Afghan-owned and Afghan-led peace process. Resolution of the conflict will require negotiations between Afghans, including the National Unity Government and the Taliban. We continue to make clear the importance of the involvement of civil society and of women and minorities in the process to shape Afghanistan's future.</p><p>Afghanistan is a focus country in the UK's National Action Plan on Women, Peace and Security and a priority country in our efforts to promote women's meaningful inclusion in peace processes. We encourage the Afghanistan Government to bring women into discussions on peace and to ensure the participation of Afghan women in all levels of decision-making, from the local level to the negotiation table. The UK funds programmes in support of this, including a pilot on local approaches to peace, with an emphasis on women, across four districts and two provinces. We also support the &quot;Open Jirga&quot; television programme which provides a platform for women's representation in politics, including on the critical issue of peace.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-08-09T13:53:13.25Z","http://data.parliament.uk/resources/1140890/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the (a) involvement of civil society in the talks between the US and the Taliban in Afghanistan and (b) rights of women in any agreement that might be reached in those talks.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280276"
"http://data.parliament.uk/resources/1139300","Foreign and Commonwealth Office","false","2019-07-22","<p>We are aware of the report undertaken by Freedom from Torture. We remain concerned at the human rights situation in Democratic Republic of the Congo (DRC) which includes sexual and gender based violence, arbitrary arrest and detention, extrajudicial killings, inhumane and degrading treatment and restrictions to democratic space. We continue to call upon the government of the DRC to exercise restraint and proportionality in any security response, and to investigate and hold to account those accused of committing acts of violence, including members of the security forces.</p><p>The UK continues to work to improve the human rights situation in the DRC, including by helping to educate human rights defenders and by promoting conflict resolution. The UK also helps fund the United Nation Joint Human Rights Office (UNJHRO), which tracks human rights abuses and violations in DRC. We have also financed projects in support of the Preventing Sexual Violence in Conflict Initiative (PSVI), gender inequality, improving democratic participation and through DFID programmes we are supporting security reforms. We continue to raise human rights and rule of law in our regular discussions with the DRC government. When I met the President during my visit to DRC in May I encouraged him to fulfil his inauguration commitment to improve the lives of the Congolese people and address the human rights situation.</p>","West Worcestershire","Harriett Baldwin","277754 ; 277755","2019-07-22T14:57:43.21Z","http://data.parliament.uk/resources/1139300/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Democratic Republic of Congo: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the evidence of torture in the Democratic Republic of the Congo submitted to his Department by the Freedom From Torture charity.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","277753"
