"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1307330","Department for Transport","false","2021-04-21","<p>The decision to introduce enhanced border measures is in direct response to scientific and medical data, which represents an increased risk to UK public health and an increased risk of community transmission of the new COVID-19 variants identified in other countries. These are intended to be temporary measures and the government keeps data for countries and territories under constant review.</p><p> </p><p>The government has made it consistently clear that it will take decisive action to contain the virus, including adding further countries to the red list if the public health risk of people returning from a particular country without self-isolating becomes too high.</p><p> </p><p>There are an extremely limited number of exemptions from enhanced border measures, and only introduced where absolutely necessary for reasons of national importance. Exemptions from enhanced border measures are set out on Gov.uk and are kept under regular review.</p><p> </p>","Witney","Robert Courts",,"2021-04-21T16:02:59.99Z","http://data.parliament.uk/resources/1307330/answer","Biography information for Robert Courts","27","Transport","Transport","2021-04-14","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of allowing foreign travel for people separated from their partners regardless of martial status during the covid-19 outbreak.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","179510"
"http://data.parliament.uk/resources/1308784","COP26","false","2021-04-14","<p>Carbon pricing has been shown to incentivise investment in renewable energy in a cost-effective manner. The UK has long been a supporter of carbon pricing and continues to lead the way with the new UK Emissions Trading System.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","914051","2021-04-14T16:58:41.62Z","http://data.parliament.uk/resources/1308784/answer","Biography information for Anne-Marie Trevelyan","210","COP26","COP26","2021-04-14","UN Climate Conference 2021","1","House of Commons","What assessment he has made of carbon pricing mechanisms in the run-up to COP26.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","914049"
"http://data.parliament.uk/resources/1308785","COP26","false","2021-04-14","<p>Carbon pricing has been shown to incentivise investment in renewable energy in a cost-effective manner. The UK has long been a supporter of carbon pricing and continues to lead the way with the new UK Emissions Trading System.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","914049","2021-04-14T16:58:41.697Z","http://data.parliament.uk/resources/1308785/answer","Biography information for Anne-Marie Trevelyan","210","COP26","COP26","2021-04-14","UN Climate Conference 2021","1","House of Commons","What steps he is taking to secure an international carbon price that is sufficient to effect consumer behavioural change in the run-up to COP26.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","914051"
"http://data.parliament.uk/resources/1306848","Treasury","false","2021-04-20","<p>A zero rate of VAT has applied to women’s sanitary products since 1 January 2021. This applies to those products which were previously subject to the reduced rate of 5 per cent, for example, tampons and pads, and to reusable menstrual products, such as keepers.</p><p> </p><p>The relief specifically excludes articles of clothing, such as “period pants”. Such exclusions are designed to ensure that the relief is properly targeted, since difficulties in policing the scope of the relief create the potential for litigation, erosion of the tax base and a reduction in revenue. Under existing rules “period pants” may already qualify for the zero rate, if they have been specifically designed to be worn by a child, meet the sizing criteria, and are held out for sale specifically for use by girls under the age of 14 years old.</p><p> </p><p>Details are provided in VAT Notice 714: zero-rating young children's clothing and footwear: <a href="https://www.gov.uk/government/publications/vat-notice-714-zero-rating-young-childrens-clothing-and-footwear/vat-notice-714-zero-rating-young-childrens-clothing-and-footwear#items-suitable-only-for-young-children" target="_blank">https://www.gov.uk/government/publications/vat-notice-714-zero-rating-young-childrens-clothing-and-footwear/vat-notice-714-zero-rating-young-childrens-clothing-and-footwear#items-suitable-only-for-young-children</a>.</p><p> </p><p>The Treasury, along with other relevant departments, carefully considers the impact of its decisions on those sharing protected characteristics, including at Budgets and other fiscal events, in line with both its legal obligations and with its commitment to promoting fairness.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-20T15:03:53.72Z","http://data.parliament.uk/resources/1306848/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-13","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment she has made of the effect on women's income of excluding reusable sanitary underwear from the new zero rate of VAT.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","178541"
"http://data.parliament.uk/resources/1308481","Treasury","false","2021-04-20","<p>No estimate can be provided for the number of people who have fallen into debt, or who have been declared bankrupt, as a result of the loan charge. Falling into debt or being declared bankrupt can occur for many reasons, not necessarily as a direct result of a loan charge liability.</p><p>HMRC are not always the only creditor; some individuals may fall into debt or are declared bankrupt as a result of a non-HMRC debt and some individuals may choose to enter insolvency themselves based on their overall financial position.</p><p>HMRC only ever consider insolvency as a last resort and encourage taxpayers to get in contact to agree the best way to settle their tax debts. Anyone who is worried about being able to pay what they owe is encouraged to get in touch with HMRC as soon as possible on 03000 599110. Where a taxpayer is unable to pay their debt in full HMRC will work with them to agree an instalment arrangement based on their individual financial circumstances, and there is no maximum length.</p><p>The Government recognises that tax burdens can add significant pressures. HMRC also recognise that some taxpayers need extra help because of their individual needs or circumstances. HMRC are committed to identifying and supporting taxpayers who need extra help with their tax affairs.</p><p>HMRC have signposted the extra help available to taxpayers in correspondence and on calls. Staff look out for indications that a taxpayer may need extra support, and where appropriate will transfer them to an Extra Support adviser who has the skills and knowledge needed to help them.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-20T15:05:06.373Z","http://data.parliament.uk/resources/1308481/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-13","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the implementation of changes to the loan charge, what estimate he has made of the number of people that are (a) falling into debt and (b) declaring bankruptcy as a result of those changes; and what assessment he has made of the effect on the mental health of people affected by those changes.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","180619"
"http://data.parliament.uk/resources/1306840","Home Office","false","2021-04-15","<p>The Department works to a target of responding to 95% of MPs written correspondence within 20 working days. Performance has been impacted by a very significant increase in the volume of correspondence received, alongside the need for Ministers and officials to instigate a remote process for drafting and signing correspondence during the period of COVID-19 restrictions.</p><p>The Department recognises that it has not been able to meet service standard in some cases but have implemented an action plan to clear backlogs and drive up performance.</p><p>We regret that The Hon. Member’s office has declined several offers to regularly discuss these and other cases in detail with Home Office officials. This offer remains open.</p><p>UK Visas and Immigration, MP Account Management team responded as detailed below.</p><p><strong>PQ 178530 – </strong>MPAM reference 0130533/21 – 25 March 2021</p><p><strong>PQ 179503 – </strong>MPAM reference 0128323/21 – 31 March 2021</p><p><strong>PQ 179507 – </strong>MPAM reference 0133230/21 – 1 April 2021</p><p><strong>PQ 179504 – </strong>MPAM reference 0128306/21 – 31 March 2021</p><p><strong>PQ 178532 – </strong>MPAM reference 0131823/21 – 31 March 2021</p><p><strong>PQ 179505 – </strong>MPAM reference 0128684/21 – 27 March 2021</p><p><strong>PQ 179501 – </strong>MPAM reference 0125432/21 – 6 April 2021</p><p><strong>PQ 179502 – </strong>MPAM reference 0128279/21 – 30 March 2021</p>","Croydon South","Chris Philp","178532 ; 179501 ; 179502 ; 179503 ; 179504 ; 179505 ; 179507","2021-04-15T08:30:51.477Z","http://data.parliament.uk/resources/1306840/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-04-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the hon. Member for Manchester Gorton of 22 January 2021 on Ajmal Waziri.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","178530"
"http://data.parliament.uk/resources/1306841","Home Office","false","2021-04-15","<p>The Department works to a target of responding to 95% of MPs written correspondence within 20 working days. Performance has been impacted by a very significant increase in the volume of correspondence received, alongside the need for Ministers and officials to instigate a remote process for drafting and signing correspondence during the period of COVID-19 restrictions.</p><p>The Department recognises that it has not been able to meet service standard in some cases but have implemented an action plan to clear backlogs and drive up performance.</p><p>We regret that The Hon. Member’s office has declined several offers to regularly discuss these and other cases in detail with Home Office officials. This offer remains open.</p><p>UK Visas and Immigration, MP Account Management team responded as detailed below.</p><p><strong>PQ 178530 – </strong>MPAM reference 0130533/21 – 25 March 2021</p><p><strong>PQ 179503 – </strong>MPAM reference 0128323/21 – 31 March 2021</p><p><strong>PQ 179507 – </strong>MPAM reference 0133230/21 – 1 April 2021</p><p><strong>PQ 179504 – </strong>MPAM reference 0128306/21 – 31 March 2021</p><p><strong>PQ 178532 – </strong>MPAM reference 0131823/21 – 31 March 2021</p><p><strong>PQ 179505 – </strong>MPAM reference 0128684/21 – 27 March 2021</p><p><strong>PQ 179501 – </strong>MPAM reference 0125432/21 – 6 April 2021</p><p><strong>PQ 179502 – </strong>MPAM reference 0128279/21 – 30 March 2021</p>","Croydon South","Chris Philp","178530 ; 179501 ; 179502 ; 179503 ; 179504 ; 179505 ; 179507","2021-04-15T08:30:51.523Z","http://data.parliament.uk/resources/1306841/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-04-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the hon. Member for Manchester Gorton of 2 February 2021 on Mitra Oloufi.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","178532"
"http://data.parliament.uk/resources/1306842","Home Office","false","2021-04-15","<p>The Department works to a target of responding to 95% of MPs written correspondence within 20 working days. Performance has been impacted by a very significant increase in the volume of correspondence received, alongside the need for Ministers and officials to instigate a remote process for drafting and signing correspondence during the period of COVID-19 restrictions.</p><p>The Department recognises that it has not been able to meet service standard in some cases but have implemented an action plan to clear backlogs and drive up performance.</p><p>We regret that The Hon. Member’s office has declined several offers to regularly discuss these and other cases in detail with Home Office officials. This offer remains open.</p><p>UK Visas and Immigration, MP Account Management team responded as detailed below.</p><p><strong>PQ 178535 – </strong>MPAM reference 0133128/21 – 1 April 2021</p><p><strong>PQ 178538 – </strong>MPAM reference 0133374/21 – 1 April 2021</p><p><strong>PQ 179495 – </strong>MPAM reference 0125756/21 – 30 March 2021</p><p><strong>PQ 179499 – </strong>MPAM reference B3461/11 – 10 December 2020</p><p><strong>PQ 179496</strong> – MPAM reference B4171/11 – 13 April 2021</p><p><strong>PQ 179506 – </strong>MPAM reference 031333/21 – 1 April 2021</p><p><strong>PQ 179500 – </strong>MPAM reference B4978/11 – 13 April 2021</p><p><strong>PQ 178533 – </strong>There is no trace of this correspondence being received. UKVI MP Engagement team will contact you to acquire a copy of the correspondence and apply priority</p>","Croydon South","Chris Philp","178535 ; 178538 ; 179495 ; 179496 ; 179499 ; 179500 ; 179506","2021-04-15T08:47:22.573Z","http://data.parliament.uk/resources/1306842/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-04-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the hon. Member for Manchester Gorton of 3 February 2021 on Maziyar Salehi.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","178533"
"http://data.parliament.uk/resources/1306844","Home Office","false","2021-04-15","<p>The Department works to a target of responding to 95% of MPs written correspondence within 20 working days. Performance has been impacted by a very significant increase in the volume of correspondence received, alongside the need for Ministers and officials to instigate a remote process for drafting and signing correspondence during the period of COVID-19 restrictions.</p><p>The Department recognises that it has not been able to meet service standard in some cases but have implemented an action plan to clear backlogs and drive up performance.</p><p>We regret that The Hon. Member’s office has declined several offers to regularly discuss these and other cases in detail with Home Office officials. This offer remains open.</p><p>UK Visas and Immigration, MP Account Management team responded as detailed below.</p><p><strong>PQ 178535 – </strong>MPAM reference 0133128/21 – 1 April 2021</p><p><strong>PQ 178538 – </strong>MPAM reference 0133374/21 – 1 April 2021</p><p><strong>PQ 179495 – </strong>MPAM reference 0125756/21 – 30 March 2021</p><p><strong>PQ 179499 – </strong>MPAM reference B3461/11 – 10 December 2020</p><p><strong>PQ 179496</strong> – MPAM reference B4171/11 – 13 April 2021</p><p><strong>PQ 179506 – </strong>MPAM reference 031333/21 – 1 April 2021</p><p><strong>PQ 179500 – </strong>MPAM reference B4978/11 – 13 April 2021</p><p><strong>PQ 178533 – </strong>There is no trace of this correspondence being received. UKVI MP Engagement team will contact you to acquire a copy of the correspondence and apply priority</p>","Croydon South","Chris Philp","178533 ; 178538 ; 179495 ; 179496 ; 179499 ; 179500 ; 179506","2021-04-15T08:47:22.637Z","http://data.parliament.uk/resources/1306844/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-04-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the hon. Member for Manchester Gorton of 9 February 2021 on Matarr Touray.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","178535"
"http://data.parliament.uk/resources/1306845","Department for Business, Energy and Industrial Strategy","false","2021-04-20","<p>The Government takes the issue of IP infringement seriously, including counterfeit electrical goods. The Intellectual Property Office works closely with law enforcement and government partners such as Trading Standards and Border Force to prevent counterfeit electrical goods from being sold in the UK. Industry initiatives such as the Real Deal have also reduced the availability of counterfeit electrical goods at local markets and online marketplaces.</p><p> </p><p>The Police IP Crime Unit, launched in September 2013, has had a significant impact having investigated intellectual property crime worth more than £100 million and suspended over 30,000 internet domains. Ongoing enforcement initiatives include Operation Beorma tacking counterfeits and organised crime groups, and work by National Trading Standards and the Intellectual Property Office to deal with the risks posed by sellers who use self-storage units to distribute counterfeit items.</p><p> </p><p>BEIS officials have also met online retailers to discuss the availability of counterfeits on their platforms and to help co-ordinate law enforcement action against sellers.</p>","Derby North","Amanda Solloway",,"2021-04-20T16:54:29.757Z","http://data.parliament.uk/resources/1306845/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-12","Consumer Goods: Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress the Government has made on tackling the availability of counterfeit electrical goods on online platforms.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","178536"
