"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684749","Department for Transport","false","2024-01-29","<p>Ministers are considering further options for trials after May 2024 and if any changes are agreed these will be announced in the usual way.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-01-29T16:04:33.017Z","http://data.parliament.uk/resources/1684749/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-24","Electric Scooters: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend e-scooter rental trials to more areas.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11269"
"http://data.parliament.uk/resources/1684750","Ministry of Justice","false","2024-01-29","<p>I refer the honourable Member to the answer I gave on 17 November 2023 to Question 927: <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-08/927" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2023-11-08/927</a>).</p>","Charnwood","Edward Argar",,"2024-01-29T10:48:26.99Z","http://data.parliament.uk/resources/1684750/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-24","Alternatives to Prison","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of trends in the average length of referral orders in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11270"
"http://data.parliament.uk/resources/1684752","Home Office","false","2024-01-29","<p>The Home Office continues to engage with Northern Ireland government departments to progress agreements to ensure continued delivery for service users in Northern Ireland. We have multiple agreements with varying Northern Ireland government departments in place to achieve this.</p>","Corby","Tom Pursglove",,"2024-01-29T17:21:24.533Z","http://data.parliament.uk/resources/1684752/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-24","Northern Ireland Strategic Migration Partnership","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made with the Executive Office of Northern Ireland in establishing a grant agreement for the successor arrangement to the Northern Ireland Strategic Migration Partnership.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11271"
"http://data.parliament.uk/resources/1684763","Department of Health and Social Care","false","2024-01-29","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care’s financial directions to NHS England in respect of the financial year ending on 31 March 2024, do not include a ring-fence for services covered by the annual NHS public health functions agreement. The Government does not intend to set such a ring-fence for the remainder of this period.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-29T13:15:02.753Z","http://data.parliament.uk/resources/1684763/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-24","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS public health functions agreement 2023 to 2024 will include a ring-fence in financial directions.","false","Biography information for Grahame Morris","Easington","Grahame Morris","11309"
"http://data.parliament.uk/resources/1684766","Treasury","false","2024-01-29","<p>The Government recognises the vital role small and medium-sized enterprises play in fuelling economic growth, and it is important they can access the banking services they need. Last year the Chancellor asked the Financial Conduct Authority (FCA) to collect evidence to help us understand where account closures and refusals are happening and why. The FCA published their initial findings on 19 September, and are doing further work with firms to verify the data and to better understand the reasons behind account refusals. In addition, HM Treasury is continuing to engage with industry to understand any existing or emerging issues regarding bank account access for businesses.</p><p> </p><p>The Government welcomes steps that the financial services sector is taking to improve understanding of how firms can access financial services. In December, guidance specifically aimed at businesses operating in the defence and security sectors was published by UK Finance, the trade association for the banking and finance industry, and ADS, the trade association for the UK’s aerospace, defence, security and space sectors. This work was supported by the Department for Business and Trade.</p><p> </p><p>The Government has been clear that it does not support the exclusion of defence companies from access to debt and equity capital on the basis of Environmental, Social and Governance (ESG) considerations. This was made evident in a Written Ministerial Statement made by the Secretary of State for Defence, in conjunction with HM Treasury, that stated “the important values within ESG should not undermine capabilities developed to help us preserve peace and security, without which sustaining those values would not be possible”. In addition, HM Treasury has recently consulted on a potential regulatory framework for ESG ratings providers which would aim to improve transparency and promote good conduct, which will help address some of the issues which defence companies have raised.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-29T16:47:40.177Z","http://data.parliament.uk/resources/1684766/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-24","Bank Services: Defence","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department holds on the number of SMEs in the defence sector that have been denied (a) banking facilities and (b) other forms of finance because of environmental, social and governance policies since 2020.","false","Biography information for Derek Twigg","Halton","Derek Twigg","11264"
"http://data.parliament.uk/resources/1684767","Department for Education","false","2024-01-29","<p>The below table outlines the number of starts, and the proportion of starts, on apprenticeship standards for the 2022/23 academic year split by the apprenticeship funding bands published by the Institute for Apprenticeships and Technical Education in August 2023. Starts were split across 28 funding bands in 2022/23.</p><table><tbody><tr><td><p>Max Funding Band</p></td><td><p>2022/23 Starts (Rounded to the nearest 10)</p></td><td><p>Proportion of Starts Total</p></td></tr><tr><td><p>£1,500</p></td><td><p>0</p></td><td><p>0%</p></td></tr><tr><td><p>£2,000</p></td><td><p>0</p></td><td><p>0%</p></td></tr><tr><td><p>£2,500</p></td><td><p>1250</p></td><td><p>0.4%</p></td></tr><tr><td><p>£3,000</p></td><td><p>3850</p></td><td><p>1.1%</p></td></tr><tr><td><p>£3,500</p></td><td><p>4810</p></td><td><p>1.4%</p></td></tr><tr><td><p>£4,000</p></td><td><p>40170</p></td><td><p>11.9%</p></td></tr><tr><td><p>£4,500</p></td><td><p>20780</p></td><td><p>6.2%</p></td></tr><tr><td><p>£5,000</p></td><td><p>28780</p></td><td><p>8.6%</p></td></tr><tr><td><p>£6,000</p></td><td><p>43540</p></td><td><p>12.9%</p></td></tr><tr><td><p>£7,000</p></td><td><p>29150</p></td><td><p>8.7%</p></td></tr><tr><td><p>£8,000</p></td><td><p>10100</p></td><td><p>3.0%</p></td></tr><tr><td><p>£9,000</p></td><td><p>13560</p></td><td><p>4.0%</p></td></tr><tr><td><p>£10,000</p></td><td><p>3290</p></td><td><p>1.0%</p></td></tr><tr><td><p>£11,000</p></td><td><p>15380</p></td><td><p>4.6%</p></td></tr><tr><td><p>£12,000</p></td><td><p>13600</p></td><td><p>4.0%</p></td></tr><tr><td><p>£13,000</p></td><td><p>4310</p></td><td><p>1.3%</p></td></tr><tr><td><p>£14,000</p></td><td><p>9990</p></td><td><p>3.0%</p></td></tr><tr><td><p>£15,000</p></td><td><p>18280</p></td><td><p>5.4%</p></td></tr><tr><td><p>£16,000</p></td><td><p>4700</p></td><td><p>1.4%</p></td></tr><tr><td><p>£17,000</p></td><td><p>1670</p></td><td><p>0.5%</p></td></tr><tr><td><p>£18,000</p></td><td><p>13340</p></td><td><p>4.0%</p></td></tr><tr><td><p>£19,000</p></td><td><p>900</p></td><td><p>0.3%</p></td></tr><tr><td><p>£20,000</p></td><td><p>1430</p></td><td><p>0.4%</p></td></tr><tr><td><p>£21,000</p></td><td><p>18020</p></td><td><p>5.4%</p></td></tr><tr><td><p>£22,000</p></td><td><p>4250</p></td><td><p>1.3%</p></td></tr><tr><td><p>£23,000</p></td><td><p>280</p></td><td><p>0.1%</p></td></tr><tr><td><p>£24,000</p></td><td><p>8390</p></td><td><p>2.5%</p></td></tr><tr><td><p>£25,000</p></td><td><p>2860</p></td><td><p>0.8%</p></td></tr><tr><td><p>£26,000</p></td><td><p>11740</p></td><td><p>3.5%</p></td></tr><tr><td><p>£27,000</p></td><td><p>8120</p></td><td><p>2.4%</p></td></tr></tbody></table>","Harlow","Robert Halfon",,"2024-01-29T17:45:26.16Z","http://data.parliament.uk/resources/1684767/answer","Biography information for Robert Halfon","60","Education","Education","2024-01-24","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of apprenticeship starts were in each of the 30 apprenticeship funding bands in the 2022-23 academic year.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","11344"
"http://data.parliament.uk/resources/1684768","Cabinet Office","false","2024-01-29","<p>The Government is committed to working with the Devolved Governments where appropriate to develop an effective response that delivers across the UK. The Inquiry has recommended that a compensation scheme be set up on a UK-wide basis and I know there is a common determination to provide appropriate redress for victims of infected blood across the United Kingdom. I will ensure that we engage with the Devolved Governments as appropriate in respect of the Government’s ongoing work to respond to the Infected Blood Inquiry.</p><p> </p>","Salisbury","John Glen","11360 ; 11362","2024-01-29T16:25:13.527Z","http://data.parliament.uk/resources/1684768/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-24","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with his counterparts in the Scottish and Welsh governments on infected blood (a) compensation and (b) interim payments.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","11359"
"http://data.parliament.uk/resources/1684769","Cabinet Office","false","2024-01-29","<p>The Government is committed to working with the Devolved Governments where appropriate to develop an effective response that delivers across the UK. The Inquiry has recommended that a compensation scheme be set up on a UK-wide basis and I know there is a common determination to provide appropriate redress for victims of infected blood across the United Kingdom. I will ensure that we engage with the Devolved Governments as appropriate in respect of the Government’s ongoing work to respond to the Infected Blood Inquiry.</p><p> </p>","Salisbury","John Glen","11359 ; 11362","2024-01-29T16:25:13.573Z","http://data.parliament.uk/resources/1684769/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-24","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to seek legislative consent for infected blood (a) compensation and (b) interim payments from the devolved administrations.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","11360"
"http://data.parliament.uk/resources/1684770","Cabinet Office","false","2024-01-29","<p>Since October 2022, the Government has made interim payments of £100,000 to those infected with HIV and or Hepatitis C and bereaved partners registered with the existing Infected Blood Support Schemes, as recommended in the Infected Blood Inquiry’s first interim report. The Government is actively considering the recommendations of the second interim report, including the recommendation relating to those infected with chronic Hepatitis B, and is in the process of appointing clinical, legal and social care experts to advise on the Government’s response. The Inquiry’s recommendations are wide ranging and the Government position must be considered in light of the final report. The Inquiry will publish its final report on 20th May and I have committed to updating Parliament within 25 sitting days of its publication.</p><p> </p>","Salisbury","John Glen",,"2024-01-29T16:57:40.01Z","http://data.parliament.uk/resources/1684770/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-24","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to provide (a) compensation and (b) interim payments to those who contracted Hepatitis B through infected blood.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","11361"
"http://data.parliament.uk/resources/1684771","Cabinet Office","false","2024-01-29","<p>The Government is committed to working with the Devolved Governments where appropriate to develop an effective response that delivers across the UK. The Inquiry has recommended that a compensation scheme be set up on a UK-wide basis and I know there is a common determination to provide appropriate redress for victims of infected blood across the United Kingdom. I will ensure that we engage with the Devolved Governments as appropriate in respect of the Government’s ongoing work to respond to the Infected Blood Inquiry.</p><p> </p>","Salisbury","John Glen","11359 ; 11360","2024-01-29T16:25:13.62Z","http://data.parliament.uk/resources/1684771/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-24","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, if he will convene a meeting with his counterparts in the devolved administrations to (a) discuss and (b) implement an infected blood compensation scheme.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","11362"
