"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000248","Home Office","false","2018-11-20","<p>The National Crime Agency (NCA) regularly publishes National Referral Mechanism (NRM) data but does not publish data about the number, proportion and referrals that have been made to the National Referral Mechanism as result of gang involvement. Latest statistics on NRM referrals and decisions are available at the following link: <a href="http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics" target="_blank">http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics</a></p><p>Further information is also available in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf" target="_blank">2018 UK Annual Report on Modern Slavery</a> which was published on 18 October 2018.</p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T16:51:49.943Z","http://data.parliament.uk/resources/1000248/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-02","Slavery: Gangs","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer to Question 183314 on Children: Death, if he will make an assessment of the (a) number and (b) proportion of (i) referrals and (ii) successful referrals that have been made to the National Referral Mechanism as a result of  gang involvement in each of the past five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187328"
"http://data.parliament.uk/resources/1000249","Foreign and Commonwealth Office","false","2018-11-12","<p>In our assessment, the election of Jair Bolsonaro has not changed the safety of women, LGBTQ, and black and minority ethnic people visiting Brazil. We advise all people planning to visit Brazil to consult FCO travel advice. We keep our travel advice under constant review and make regular updates to ensure it provides an up-to-date assessment of risks and other issues which may affect British Nationals.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T12:09:31.487Z","http://data.parliament.uk/resources/1000249/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jair Bolsonaro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the safety implications for (a) women, (b) LGBTQ  and (c) black and minority ethnic people visiting Brazil of the election of Jair Bolsonaro.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187329"
"http://data.parliament.uk/resources/1000250","Foreign and Commonwealth Office","false","2018-11-12","<p>Brazil is Latin America's largest democracy. It has strong institutions to guarantee the rule of law, freedom of the press and human rights with the clear separation of powers protected by the constitution. This has not been changed by the election of Jair Bolsonaro. We will continue to monitor the situation closely.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T12:19:02.47Z","http://data.parliament.uk/resources/1000250/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jair Bolsonaro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of potential risks to (a) democratic institutions, (b) the rule of law, (c) freedom of the press and (d) human rights in Brazil as a result of the election of Jair Bolsonaro as that country’s President.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187330"
"http://data.parliament.uk/resources/1000251","Foreign and Commonwealth Office","false","2018-11-12","<p>We assess that moving the Brazilian embassy to Jerusalem before a final status agreement would not help peace in the region. Our position on the status of Jerusalem is clear and long-standing: it should be determined in a negotiated settlement between the Israelis and the Palestinians, and Jerusalem should ultimately be the shared capital of the Israeli and Palestinian states.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T15:59:08.787Z","http://data.parliament.uk/resources/1000251/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Brazil: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the plans of the President-Elect of Brazil to move that country's embassy from Tel Aviv to Jerusalem on the UK foreign policy objective of achieving a two-state solution for Israel and the Palestinians.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187331"
"http://data.parliament.uk/resources/1000252","Department for Environment, Food and Rural Affairs","false","2018-11-08","<p>The UK and Brazil have a close dialogue on issues of mutual interest and concern, both bilaterally and globally, including on climate and the environment. We are aware of a number of proposals reported during the recent election period. The new Brazilian President takes office on 1 January 2019. It is for the Government of the day to formulate its own policies and it would be inappropriate to speculate at this stage on the decisions that the new Government may make. Climate and environment issues form an important part of our work with Brazil and we look forward to continuing our dialogue on these.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-08T16:30:00.597Z","http://data.parliament.uk/resources/1000252/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-02","Environment Protection: Brazil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of reported environmental policy plans of the President-Elect of Brazil on (a) the environment in that country and (b) global climate change targets.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187332"
"http://data.parliament.uk/resources/997821","Home Office","false","2018-11-07","<p>In 2015 the Home Office established the Undercover Policing Inquiry to investigate and report on undercover police operations conducted by English and Welsh police forces in England since 1968. The Home Office is a core participant in the Inquiry and is in the process of disclosing material relevant to its terms of reference.</p><p>The Newham Monitoring Project and the Metropolitan Police are also core participants in the Inquiry. The Inquiry’s investigations are live and ongoing and it would therefore not be appropriate for the Government to comment further. The Inquiry’s approach and plans to report are set out in its strategic review, which was published in May 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","185554 ; 185555 ; 185556","2018-11-07T15:29:40.62Z","http://data.parliament.uk/resources/997821/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Newham Monitoring Project: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on covert police (a) surveillance and (b) infiltration of the Newham Monitoring Project.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","185553"
"http://data.parliament.uk/resources/997822","Home Office","false","2018-11-07","<p>In 2015 the Home Office established the Undercover Policing Inquiry to investigate and report on undercover police operations conducted by English and Welsh police forces in England since 1968. The Home Office is a core participant in the Inquiry and is in the process of disclosing material relevant to its terms of reference.</p><p>The Newham Monitoring Project and the Metropolitan Police are also core participants in the Inquiry. The Inquiry’s investigations are live and ongoing and it would therefore not be appropriate for the Government to comment further. The Inquiry’s approach and plans to report are set out in its strategic review, which was published in May 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","185553 ; 185555 ; 185556","2018-11-07T15:29:40.683Z","http://data.parliament.uk/resources/997822/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Newham Monitoring Project: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, in which periods police surveillance or infiltration of the Newham Monitoring Project took place.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","185554"
"http://data.parliament.uk/resources/997823","Home Office","false","2018-11-07","<p>In 2015 the Home Office established the Undercover Policing Inquiry to investigate and report on undercover police operations conducted by English and Welsh police forces in England since 1968. The Home Office is a core participant in the Inquiry and is in the process of disclosing material relevant to its terms of reference.</p><p>The Newham Monitoring Project and the Metropolitan Police are also core participants in the Inquiry. The Inquiry’s investigations are live and ongoing and it would therefore not be appropriate for the Government to comment further. The Inquiry’s approach and plans to report are set out in its strategic review, which was published in May 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","185553 ; 185554 ; 185556","2018-11-07T15:29:40.73Z","http://data.parliament.uk/resources/997823/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Newham Monitoring Project: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have engaged in surveillance or infiltration of the Newham Monitoring Project over the lifetime of such activities.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","185555"
"http://data.parliament.uk/resources/997825","Home Office","false","2018-11-07","<p>In 2015 the Home Office established the Undercover Policing Inquiry to investigate and report on undercover police operations conducted by English and Welsh police forces in England since 1968. The Home Office is a core participant in the Inquiry and is in the process of disclosing material relevant to its terms of reference.</p><p>The Newham Monitoring Project and the Metropolitan Police are also core participants in the Inquiry. The Inquiry’s investigations are live and ongoing and it would therefore not be appropriate for the Government to comment further. The Inquiry’s approach and plans to report are set out in its strategic review, which was published in May 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","185553 ; 185554 ; 185555","2018-11-07T15:29:40.763Z","http://data.parliament.uk/resources/997825/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Newham Monitoring Project: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish all police files directly relating to the surveillance or infiltration of the Newham Monitoring Project.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","185556"
"http://data.parliament.uk/resources/994022","Department of Health and Social Care","false","2018-11-01","<p>Data from child death reviews in the format requested is not held centrally.</p>","Gosport","Caroline Dinenage",,"2018-11-01T13:17:25.4Z","http://data.parliament.uk/resources/994022/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-24","Children: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 October 2018 to Question 179175 on Children: Death, how many child death reviews which identified trauma or external factors as the cause of death related to gang violence.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","183314"
