"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715558","Ministry of Defence","false","2024-05-15","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation’s officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p>","South Suffolk","James Cartlidge","24701 ; 24702 ; 24703 ; 24714","2024-05-15T13:27:06.937Z","http://data.parliament.uk/resources/1715558/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-02","Dishforth Airfield: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Dishforth Barracks in Thirsk for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24700"
"http://data.parliament.uk/resources/1715559","Ministry of Defence","false","2024-05-15","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation’s officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p>","South Suffolk","James Cartlidge","24700 ; 24702 ; 24703 ; 24714","2024-05-15T13:27:06.983Z","http://data.parliament.uk/resources/1715559/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-02","Victoria Barracks Ballater: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Victoria Barracks, Ballater for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24701"
"http://data.parliament.uk/resources/1715560","Ministry of Defence","false","2024-05-15","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation’s officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p>","South Suffolk","James Cartlidge","24700 ; 24701 ; 24703 ; 24714","2024-05-15T13:27:07.03Z","http://data.parliament.uk/resources/1715560/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-02","Alanbrooke Barracks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Alanbrooke Barracks for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24702"
"http://data.parliament.uk/resources/1715561","Ministry of Defence","false","2024-05-15","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation’s officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p>","South Suffolk","James Cartlidge","24700 ; 24701 ; 24702 ; 24714","2024-05-15T13:27:07.077Z","http://data.parliament.uk/resources/1715561/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-02","Queen Elizabeth Barracks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Queen Elizabeth Barracks for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24703"
"http://data.parliament.uk/resources/1715562","Ministry of Defence","false","2024-05-13","<p>As at 1 January 2024, there were 450 UK Armed Forces Service Personnel stationed at Dishforth Barracks.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service Personnel stationed at Dishforth Barracks can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-13T12:15:43.917Z","http://data.parliament.uk/resources/1715562/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-02","Dishforth Airfield","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Dishforth Barracks, Thirsk as of 2 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24704"
"http://data.parliament.uk/resources/1715563","Ministry of Defence","false","2024-05-13","<p>As at 1 January 2024, there were no UK Armed Forces Service Personnel stationed at Victoria Barracks, Ballater.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-13T12:16:11.88Z","http://data.parliament.uk/resources/1715563/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-02","Victoria Barracks Ballater","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Victoria Barracks, Ballater as of 2 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24705"
"http://data.parliament.uk/resources/1715564","Ministry of Defence","false","2024-05-13","<p>As at 1 January 2024, there were 460 UK Armed Forces Service Personnel stationed at Alanbrooke Barracks, Topcliffe.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service Personnel stationed at Alanbrooke Barracks, Topcliffe can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-13T14:52:08.71Z","http://data.parliament.uk/resources/1715564/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-02","Alanbrooke Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Alanbrooke Barracks as of 2 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24706"
"http://data.parliament.uk/resources/1715565","Ministry of Defence","false","2024-05-13","<p>As at 1 January 2024, there were 660 UK Armed Forces Service Personnel stationed at Claro Barracks.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service Personnel stationed at Claro Barracks can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-13T14:52:23.007Z","http://data.parliament.uk/resources/1715565/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-02","Claro Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Claro Barracks as of 2 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24707"
"http://data.parliament.uk/resources/1715566","Ministry of Defence","false","2024-05-13","<p>As at 1 January 2024, there were 670 UK Armed Forces Service personnel stationed at Queen Elizabeth Barracks.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service personnel stationed at Queen Elizabeth Barracks can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-13T16:39:09.777Z","http://data.parliament.uk/resources/1715566/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-02","Queen Elizabeth Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Queen Elizabeth Barracks as of 2 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24708"
"http://data.parliament.uk/resources/1715567","Ministry of Defence","false","2024-05-15","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South Suffolk","James Cartlidge","24710 ; 24711 ; 24712 ; 24713","2024-05-15T13:27:29.6Z","http://data.parliament.uk/resources/1715567/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-02","Dishforth Airfield","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on improving service accommodation at Dishforth Barracks, Thirsk since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24709"
