"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124201","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation, ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:02:53.437Z","http://data.parliament.uk/resources/1124201/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Counter-terrorism: Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the Government’s Counter-Terrorism Associated Prosecutorial Reforms Initiative in Pakistan on the number of people who have been sentenced to death in those courts.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249948"
"http://data.parliament.uk/resources/1124202","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:05:14.523Z","http://data.parliament.uk/resources/1124202/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Pakistan: Rule of Law","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the most recent Annual Review which was conducted for the Rule of Law Programme in Pakistan.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249949"
"http://data.parliament.uk/resources/1124203","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:05:04.023Z","http://data.parliament.uk/resources/1124203/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Counter-terrorism: Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it her policy to commission a review of the effectiveness of UK’s Counter-Terrorism Associated Prosecutorial Reforms Initiative in Pakistan.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249950"
"http://data.parliament.uk/resources/1124204","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation, ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:03:06.177Z","http://data.parliament.uk/resources/1124204/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Counter-terrorism: Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the Counter-Terrorism Associated Prosecutorial Reforms Initiative in Pakistan on conviction rates in the Pakistani anti-terror courts in (a) 2017 and (b) 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249951"
"http://data.parliament.uk/resources/1124205","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:04:25.753Z","http://data.parliament.uk/resources/1124205/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Counter-terrorism: Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the human rights risk assessments undertaken for the Government’s Counter-Terrorism Associated Prosecutorial Reforms Initiative in Pakistan in relation to the Government’s policy on Overseas Security and Justice Assistance.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249952"
"http://data.parliament.uk/resources/1124207","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:04:39.783Z","http://data.parliament.uk/resources/1124207/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Counter-terrorism: Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, on what dates Ministerial approval was (a) sought and (b) given for human rights risk assessments carried out for the UK’s Counter-Terrorism Associated Prosecutorial Reforms Initiative in Pakistan under the OSJA policy.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249953"
"http://data.parliament.uk/resources/1124208","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:04:52.707Z","http://data.parliament.uk/resources/1124208/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the findings of the independent Overseas Security and Justice Assistance audit into the Conflict Stability and Security Fund commissioned by the Joint Funds Unit.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249954"
"http://data.parliament.uk/resources/1124275","Cabinet Office","false","2019-05-08","<p>The UK government works with telecoms operators to manage cyber security risks while ensuring the UK can continue to benefit from new technology. The annual report from the Huawei Cyber Security Evaluation Centre Oversight Board is made publicly available to help all operators assess risks in their networks.</p>","Aylesbury","Mr David Lidington","2019-05-08T09:58:14.687Z","http://data.parliament.uk/resources/1124275/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the 5G operators which (a) use and (b) do not use the Huawei Cyber Security Evaluation Centre advice.","false","Biography information for Jo Platt","Leigh","Jo Platt","250002"
"http://data.parliament.uk/resources/1124322","Cabinet Office","false","2019-05-08","<p>I refer the Right Honourable Member to my answer given to Question 237584 on 8 May 2019.</p>","Aylesbury","Mr David Lidington","2019-05-08T16:38:55.903Z","http://data.parliament.uk/resources/1124322/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to Question 237584 on Departmental Responsibilities, tabled on 27 March 2019 by the hon. Member for Liverpool West Derby.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","249843"
"http://data.parliament.uk/resources/1124369","Cabinet Office","false","2019-05-09","<p>The number of civil servants seconded/loaned to a) the Department for Exiting the European Union from my Department in each of the last three years is shown in the table below:</p><p> </p><table><tbody><tr><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019 to date</p></td></tr><tr><td><p>51</p></td><td><p>34</p></td><td><p>43</p></td><td><p>27</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>No civil servants were seconded/loaned to b) the Department for International Trade from my Department in any of the last three years.</p><p> </p><p>EU Exit is an all-of-government operation. DExEU, who share the Cabinet Office HR system, do not employ permanent staff. All civil service staff are loaned from other Government Departments or on fixed-term contracts. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.</p><p> </p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p>","Aylesbury","Mr David Lidington","2019-05-09T09:44:26.02Z","http://data.parliament.uk/resources/1124369/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Cabinet Office: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants in his Department have been seconded to a) DexEU, and b) DiT in each of the last 3 years","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249901"
