"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1239477","Cabinet Office","false","2020-10-14","<p>The Government is taking forward a programme of work that will strengthen and update the UK’s electoral regulation to ensure it is fit for the modern age; provides a robust framework for campaign finance; and supports public confidence in our processes.</p><p>Political parties, registered third parties and candidates are already required to report expenses that qualify as electoral expenditure and this includes digital campaigning. We have launched a consultation on digital imprints which will require political parties, campaigners and others to clearly show who they are when promoting campaign content online.</p><p>Across all of this work the intention is to improve transparency to ensure voters can make informed choices, and to enforce spending rules.</p><p> </p>","Lord True","2020-10-14T15:30:36.347Z","http://data.parliament.uk/resources/1239477/answer","Biography information for Lord True","http://data.parliament.uk/resources/1239477/answer",,,"53","Cabinet Office","Cabinet Office","2020-09-30","General Election 2019: Campaigns","2","House of Lords","To ask Her Majesty's Government what plans they have to respond to the findings of the Electoral Reform Society's report, Democracy in the Dark: Digital Campaigning in the 2019 General Election and Beyond, published on 24 September, and in particular, the finding that online campaigning spend and non-party campaigning activity increased significantly, although in an undocumented manner, during the 2019 general election campaign.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8619"
"http://data.parliament.uk/resources/1239478","Cabinet Office","false","2020-10-14","<p>Lawfully constituted UK companies may make permissible political donations. The Electoral Commission is responsible for regulating party financing. The Commission publishes information relating to donations and loans over £7,500, including the name of the donor and other appropriate such as their address and company registration number. Details are available online.</p>","Lord True","2020-10-14T15:31:46.353Z","http://data.parliament.uk/resources/1239478/answer","Biography information for Lord True","http://data.parliament.uk/resources/1239478/answer",,,"53","Cabinet Office","Cabinet Office","2020-09-30","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to monitor (1) the level of political funding from companies and individuals associated with (a) the arms trade, (b) tobacco companies (c) private medical companies, (d) pharmaceutical companies, and (e) the financial sector, and (2) the percentage, individually and collectively, that funding by companies and individuals constitutes of the total amount of political spending.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8620"
"http://data.parliament.uk/resources/1238161","Department for Education","false","2020-10-12","<p>The department recognises that there is a small group of students for whom there was not enough evidence for a grade to be awarded in the summer. These students will have the opportunity to sit exams in all subjects in the autumn. These candidates should be supported by their previous exam centre to enter the series, even if the student is no longer enrolled at that centre or where they are a private candidate. The department’s exam support service will help schools and colleges with any additional costs associated with running exams in the autumn, including fees charged by awarding organisations, sites and invigilation.</p><p>The government is committed to ensuring that students taking exams in 2021 receive the qualifications they deserve and that next year’s exam series proceeds fairly, efficiently and commands public confidence. We recognise that students due to sit exams and assessments next year will have experienced disruption to their education due to the COVID-19 outbreak. We have been working closely with Ofqual, the exam boards and groups representing teachers, schools and colleges to consider our approach to exams and other assessments next year. Although we are clear in our expectation that exams will go ahead in 2021, we are preparing for all eventualities and this includes considering arrangements for private candidates next year.</p>","Baroness Berridge","2020-10-12T15:52:41.247Z","http://data.parliament.uk/resources/1238161/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1238161/answer",,,"60","Education","Education","2020-09-28","Assessments: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to assist private candidates denied a centre assessment grade due to the cancellation of exams this year; and what plans they have to prevent a similar situation in 2021.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8501"
"http://data.parliament.uk/resources/1238162","Department of Health and Social Care","false","2020-10-12","<p>Through <em>Tackling obesity: empowering adults and children to live healthier lives,</em> published in July, we are committed to consult before the end of the year on our intention to make companies provide calorie labelling on all pre-packaged alcohol they sell. The consultation will also cover introducing calorie labelling on alcoholic drinks sold in the out of home sector, for example bought on draught or by the glass.</p><p>A copy of <em>Tackling obesity: empowering adults and children to live healthier lives</em> is attached.</p>","Lord Bethell","2020-10-12T11:46:37.647Z","http://data.parliament.uk/resources/1238162/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1238162/answer","Tackling obesity. Empowering adults and children to live healthier lives 27 7 20.pdf","Attachment","17","Health and Social Care","Health and Social Care","2020-09-28","Alcoholic Drinks and Food: Labelling","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that labels on alcohol products contain information on nutritional and calorie content in line with other food and drink products.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8502"
"http://data.parliament.uk/resources/1238163","Department of Health and Social Care","false","2020-10-12","<p>The Department has worked with industry to ensure that alcohol labels reflect the United Kingdom CMOs’ Low Risk Drinking Guidelines for drinks produced after the 1 September 2019. The industry has committed to comply with this requirement. Local trading standards have powers to remove products produced after the 1 September 2019 that contain the old guidelines on the labels, remaining stock produced before then can be sold through.</p>","Lord Bethell","2020-10-12T13:33:47.103Z","http://data.parliament.uk/resources/1238163/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1238163/answer",,,"17","Health and Social Care","Health and Social Care","2020-09-28","Alcoholic Drinks: Labelling","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that labels on alcohol products do not display misleading or out-of-date information.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8503"
"http://data.parliament.uk/resources/1238164","Home Office","false","2020-10-12","<p>Napier and Penally Barracks are accommodation centres and not detention centres. The people who are supported there are able to leave the site and complete a register when leaving or entering.</p><p> </p><p>The Home Office has established absconder policies and procedures for use across the asylum accommodation estate which we will apply in Napier and Penally.</p><p> </p><p>If applicants leave the site on their own accord, for more than one day, without having obtained agreement, the Provider shall notify the Home Office with written confirmation of the unauthorised absence using the relevant part of the Service Commission Form.</p><p> </p><p>The Home Office will look into the unauthorised absence by contacting the applicant or their representatives by telephone to determine whether they have moved to an alternative address.</p><p> </p><p>If no contact is made the absconder’s details will be circulated on the Police National Computer (PNC) database by the PNC team. The PNC team will forward details of absconder notifications to the National Absconder Tracing Team (NATT)</p><p> </p><p>The NATT is responsible for initiating tracing action on all absconders, with the exception of Criminal Casework (CC) absconders. Absconder tracing will be prioritised for removable cases, highest harm cases, vulnerable adults and missing children. On identifying a new address, NATT will make a tasking referral to the relevant Immigration Compliance and Enforcement (ICE) team for further action</p><p> </p><p>The majority of the people we house abide by the conditions of their support and life in the United Kingdom and significant incidents are rare.</p><p>All asylum seekers moving to Napier and Penally will have security checks on arrival in the United Kingdom, and health screening. In addition, further checks will be conducted prior to arrival on site to ensure that they are suitable for transfer from their previous accommodation. Anyone arriving at this site will have already been in quarantine for 14 days, as per public health guidance.</p><p> </p><p>The safety and wellbeing of those we support, and the local communities are paramount. The Home Office will continue to work closely with the police and other authorities in preparing for and managing the impacts of these processes, with a clear focus on the welfare and wellbeing of both those on sites and local residents.</p>","Baroness Williams of Trafford","2020-10-12T15:59:53.547Z","http://data.parliament.uk/resources/1238164/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1238164/answer",,,"1","Home Office","Home Office","2020-09-28","Asylum: Napier Barracks and Penally Camp","2","House of Lords","To ask Her Majesty's Government under what circumstances would an absconding process be triggered when a person is held at (1) the Napier Barracks in Folkestone, and (2) the Penally Barracks in South Pembrokeshire; and what are the consequences of that process being implemented.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8504"
"http://data.parliament.uk/resources/1235820","Department for Environment, Food and Rural Affairs","false","2020-10-02","<p>59% of woodland in England is managed, and we recognise the need to increase support for management–safeguarding our woods, supporting biodiversity and providing sustainable timber.</p><p> </p><p>In addition to existing grant support for management, the Forestry Commission and Institute of Chartered Foresters are working to improve the quality of woodland management plans.</p><p> </p><p>We are also exploring further ways in which we can drive up the levels of sustainable woodland management in the development of the upcoming England Tree Strategy.</p>","Lord Goldsmith of Richmond Park","2020-10-02T14:01:52.127Z","http://data.parliament.uk/resources/1235820/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1235820/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-18","Forests","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce the amount of unmanaged woodland and forest.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8264"
"http://data.parliament.uk/resources/1235821","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>On 6 July the UK Government established the Global Human Rights ('Magnitsky') sanctions regime by laying regulations in Parliament under the Sanctions and Anti-Money Laundering Act 2018. This sanctions regime enables the UK to hold to account those involved in serious human rights violations or abuses.</p><p>As the Foreign Secretary announced to the House, work is underway to consider how a corruption regime could be added to our armoury. Sanctions are powerful tools, capable of having a significant impact, and complex to design. We are taking the time to ensure we get them right.</p>","Lord Ahmad of Wimbledon","2020-10-06T14:23:58.517Z","http://data.parliament.uk/resources/1235821/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1235821/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-18","Corruption: Sanctions","2","House of Lords","To ask Her Majesty's Government when they intend to include those involved in corruption in their global human rights sanctions regime.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8265"
"http://data.parliament.uk/resources/1235822","Treasury","false","2020-10-01","<p>A key part of the government’s economic policy objective is to preserve and enhance the stability of the UK’s financial system. This is reflected in the remit of the Financial Policy Committee (FPC) at the Bank of England, which is responsible for identifying, monitoring and taking action to remove or reduce systemic risks.</p><p> </p><p>There is little sign of dividend recapitalisations further increasing the leverage of borrowers in 2020 to levels above post-Global Financial Crisis average.</p><p> </p><p>Dividend recapitalisations are a small part of the broader leveraged loan market. They’ve accounted for slightly under 25% of September 2020 issuances to date. All the dividend recapitalisation issuances from July to September 2020 have been from US corporates.</p><p> </p><p>In addition, the Bank of England has ensured that the major UK banks hold enough capital to withstand losses on their leveraged loan portfolios commensurate with loss rates more severe than those experienced in the 2008 Global Financial Crisis.</p><p> </p><p>Given the US-focussed nature of the market, the Bank is also active in international discussions related to banks and non-banks. The Bank remains a key contributor to the work of the Financial Stability Board, including their analysis of leveraged loans.</p>","Lord Agnew of Oulton","2020-10-01T11:56:22.027Z","http://data.parliament.uk/resources/1235822/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1235822/answer",,,"14","Treasury","Treasury","2020-09-18","Investment Income","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that dividend recapitalisations have on financial security (1) nationally, and (2) internationally.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8266"
"http://data.parliament.uk/resources/1233555","Department for Environment, Food and Rural Affairs","false","2020-09-21","<p>Applicants for a licence to cull badgers to control the spread of bovine TB (bTB) must meet Natural England's strict licensing criteria, which specifically includes measures to guard against the potential risk of perturbation effects as a result of disturbed badger social groups.</p><p> </p><p>The independent, peer-reviewed academic study into the effectiveness of badger culling (Downs et al. (2019) Nature Scientific Reports) which showed a decline in bTB incidence in the first two cull areas of Gloucestershire and Somerset, also showed a lack of evidence of a 'perturbation effect' in these areas, unlike the findings of the Randomised Badger Culling Trial, where culling led to an increase in bTB incidence rates outside of cull areas.</p><p> </p>","Lord Gardiner of Kimble","2020-09-21T15:02:10.74Z","http://data.parliament.uk/resources/1233555/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1233555/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likely perturbation effect on the spread of bovine tuberculosis following the extension of the badger culling programme to Derbyshire, Oxfordshire, Lincolnshire and Leicestershire.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8011"
