"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1345161","Department of Health and Social Care","false","2022-04-08","<p>The UK Health and Safety Laboratory conducted a small pilot study of a number of technologies used as ‘air purifiers’ as a preliminary indication of the potential for these systems to improve air quality. However, this pilot preceded the COVID-19 pandemic and therefore did not focus on airborne virus control.</p><p> </p><p>While the Scientific Advisory Group on Emergencies undertook a review of existing evidence on the application of UV disinfection, visible light, local air filtration and fumigation technologies to microbial control, it did not make an assessment of technologies supplied by companies. In our earlier answer to Question 496, we stated that Public Health England undertook an assessment of such technologies. However, this information was incorrect and we have amended the record by Written Ministerial Statement on 1 March 2022 <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2022-03-01%2Fhcws648&amp;data=04%7C01%7CDavid.Gosling%40dhsc.gov.uk%7C74ba698a24c74d6eab1b08da170bbcb6%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C637847636423860232%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=UbDXZQq48LESuf7K4DTkqM%2FURfdzBbX7bWN2KPcxy7w%3D&amp;reserved=0" target="_blank">HCWS648</a>.</p><p> </p><p>The UK Health Security Agency (UKHSA) accepts submissions from companies for technologies and associated credentials. Interested parties can contact UKHSA directly to provide further information on the potential use of such technologies.</p>","Erewash","Maggie Throup",,"2022-04-08T09:49:48.09Z","http://data.parliament.uk/resources/1345161/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1345161/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","Coronavirus: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 May 2021 to Question 496 on Coronavirus: Disease Control, whether the UK Health and Safety Laboratory has made an assessment of the potential merits of using hyrodxyl free radical air purification technologies to help stop the primary cause of covid-19 virus transmission via aerosol and water droplets; which companies provided the technology that was used in the assessments of the potential merits of those technologies that has already been undertaken by (a) SAGE and (b) Public Health England; and what the process is for third parties to be able to present to Government the potential use of their technology and credentials to support the undertaking of such assessments.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","29887"
"http://data.parliament.uk/resources/1345242","Department of Health and Social Care","false","2021-07-14","<p>The Government continues to engage the European Union on certification to ensure that travel between the United Kingdom and the EU is supported by a common approach.</p><p> </p><p>The Serum Institute of India (SII) manufactures Vaxzevria and Covishield and both branded vaccines are the same as the COVID-19 Oxford/AstraZeneca vaccine. All SII-made doses approved by the UK regulator, the Medicines and Healthcare products Regulatory Agency (MHRA) and administered in the UK were branded as the ’COVID-19 vaccine AstraZeneca’ which is now known commercially as ‘Vaxzeveria’. The MHRA has not approved doses branded as ‘Covishield’ and none have been administered in the UK. All AstraZeneca vaccines given in the UK are the same product and appear on the NHS COVID Pass as Vaxzevria. The European Medicines Agency has authorised Vaxzevria vaccine and it is therefore recognised by EU.</p>","Stratford-on-Avon","Nadhim Zahawi","29826","2021-07-14T16:06:06.467Z","http://data.parliament.uk/resources/1345242/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1345242/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","Coronavirus Certificates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with his EU counterparts on ensuring that recipients of the AstraZeneca covid-19 vaccine are treated equitably within international travel arrangements.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","29925"
"http://data.parliament.uk/resources/1345257","Department of Health and Social Care","false","2021-07-29","<p>We have worked jointly with the Department for Business, Energy and Industrial Strategy and the investment security community across Government as contributors to the investment screening regime. The Department has also consulted with agencies and partner organisations to provide input for the development of National Security and Investment Act 2021.</p>","Charnwood","Edward Argar",,"2021-07-29T11:09:23.667Z","http://data.parliament.uk/resources/1345257/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1345257/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","NHS: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) he and (b) his officials have had discussions with (i) the Secretary of State for Business, Energy and Industrial Strategy and (ii) officials in that Department on suppliers to the NHS with reference to the National Security and Investment Act 2021; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","29740"
"http://data.parliament.uk/resources/1345281","Department of Health and Social Care","false","2021-07-13","<p>International arrivals from ‘red list’ countries or those who have departed from or transited in a ‘red list’ country in the preceding 10 days will be required to quarantine in a managed quarantine facility for 10 days. This requirement will remain after 19 July.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-13T16:39:33.44Z","http://data.parliament.uk/resources/1345281/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1345281/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","Travel Restrictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will enable people travelling from red list countries to isolate at home under local public health teams' supervision when covid-19 restrictions are eased on 19 July 2021.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29840"
"http://data.parliament.uk/resources/1345284","Department of Health and Social Care","false","2021-07-14","<p>While we have no plans to ensure that people can insist that others wear face coverings, we will continue to provide guidance on when the public should consider wearing one.</p><p>On 5 July, the Government set out plans for step four of the roadmap in England, to enable the public to make informed decisions through guidance rather than laws, enabling personal risk-based judgements.</p>","Bury St Edmunds","Jo Churchill","29845","2021-07-14T09:02:59.397Z","http://data.parliament.uk/resources/1345284/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1345284/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, how he plans to ensure that people who are fearful of covid19 infection risks are able to protect themselves by insisting others wear face coverings and socially distance as infection levels rise.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29843"
"http://data.parliament.uk/resources/1344609","Department of Health and Social Care","false","2021-07-12","<p>The Department continues to monitor data on accident and emergency (A&amp;E) waiting time standards.</p><p> </p><p>The National Health Service plans for a wide range of scenarios ahead of winter and will continue to adapt plans in line with any further advice from Public Health England.</p>","Charnwood","Edward Argar",,"2021-07-12T16:39:10.507Z","http://data.parliament.uk/resources/1344609/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1344609/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Accident and Emergency Departments: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the increase in the number of children presenting at A&E with infections on A&E waiting times.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","29180"
"http://data.parliament.uk/resources/1344632","Department of Health and Social Care","false","2021-07-15","<p>No specific assessment has been made.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-15T15:31:23.307Z","http://data.parliament.uk/resources/1344632/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344632/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the proportion of the population yet to be vaccinated who are (a) parents, (b) people working in the hospitality sector and (c) people in other groups potentially exposed to higher contact levels with people infected with covid-19.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29082"
"http://data.parliament.uk/resources/1344633","Department of Health and Social Care","false","2021-07-14","<p>There are no recommended number of days someone should wait before taking a COVID-19 test. Individuals should seek a test as soon as possible within the 10 day isolation period, to allow NHS Test and Trace to identify any close contacts.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-14T10:00:59.28Z","http://data.parliament.uk/resources/1344633/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1344633/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1344633/answer/previousversion/13480","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many days after being in contact with someone who has tested positive for covid-19 it is recommended that a person wait before taking a covid-19 test to ensure that the viral load is sufficient to generate an accurate test result.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29083"
"http://data.parliament.uk/resources/1344643","Department of Health and Social Care","false","2021-07-14","<p>Approximately one third of all upper tier local authorities in England are currently participating in the ‘Local-0’ scheme, enabling them to trace COVID-19 cases directly within the first 24 hours. The scheme has been embedded as ‘business as usual’ practice since June following the success of a pilot project. Steps are also being taken to broaden participation with further local authorities in the coming weeks.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-14T09:54:40.693Z","http://data.parliament.uk/resources/1344643/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1344643/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1344643/answer/previousversion/13478","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to support continued locally enhanced covid-19 contact tracing.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29093"
"http://data.parliament.uk/resources/1344712","Department of Health and Social Care","false","2021-07-14","<p>We do not hold data on the number of people who have deleted the app or the number of people with the app but with Bluetooth turned off.</p><p>We are currently considering what further metrics we may be able to publish about app usage.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2021-07-14T09:38:13.233Z","http://data.parliament.uk/resources/1344712/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1344712/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1344712/answer/previousversion/13464","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-07","NHS: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people who have deleted the NHS Test and Trace app in each week for the last 10 weeks; and what information he holds on the number of people who are keeping that App but turning off bluetooth.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","29040"
