"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123842","Ministry of Justice","false","2019-05-07","<p>The Youth Custody Service’s internal safeguarding review was established in April 2018, under the following Terms of Reference:</p><p> </p><ol><li>Review, and where appropriate revise, the current operational policies for Safeguarding within the Youth Secure Estate;</li><li>Review the processes for handling allegations and complaints, including but not limited to, access, response, investigation and the support offered to children and young people</li><li>Review the corporate governance structures for safeguarding given the transfer of functions from the Youth Justice Board (YJB) to the Youth Custody Service (YCS)</li><li>Review the staff recruitment and vetting procedures in place and systems for referral to the Disclosure and Barring Service.</li><li>Review the safeguarding training offer and arrangements for all staff</li><li>Review information sharing arrangements between different departments within establishments, for example between Safeguarding and Security teams.</li><li>Ensure the YCS is compliant with and executing its duties in relation to the Working Together guidance issued by the Department for Education, and any other relevant statutory requirements</li><li>Scope and establish working relationships with relevant external stakeholders. For example, the chairs of Local Safeguarding Children Boards on the custodial care of children; Association of Directors of Children’s Services; YJB etc.</li><li>Make recommendations on policies, processes and procedures, as deemed necessary to improve safeguarding measures for children and young people</li><li>Share and disseminate good practice with staff across the youth secure estate, in line with the YCS’s emerging continuous improvement model.</li></ol><p> </p><p>The YCS safeguarding report is in the process of being finalised and I will write to you when the report has been submitted to me.</p>","Charnwood","Edward Argar",,"2019-05-07T15:46:54.013Z","http://data.parliament.uk/resources/1123842/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-30","Young Offenders: Protection","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 211 of the IICSA report Sexual Abuse of Children in Custodial Institutions: 2009–2017, published February 2019, what the terms of reference are of the safeguarding review being carried out on the children’s secure estate; what date the review was established; and what the timetable is for the report from that review to be published.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","249316"
"http://data.parliament.uk/resources/1123843","Department for Education","false","2019-05-07","<p>It is up to schools to decide what counselling support to provide. The ‘Counselling in Schools’ guidance referred to in the previous answer, available at <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a><strong>,</strong> provides detailed advice on the benefits that counselling can bring to a school and how to provide access to safe and effective services. It gives strong advice that, when commissioning external counselling, schools should look to use providers that can give assurance the counsellor is properly trained, supported, professionally supervised, insured and working within agreed policy frameworks and standards, and accountable to a professional body with a clearly articulated complaints procedure. It also sets out that where schools employ their own counsellor, they should employ staff with a minimum of a diploma in counselling (typically two years part time study), who are on a voluntary register that has been accredited by the Professional Standards Authority, and ideally hold accreditation with a professional body.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-07T16:55:29.9Z","http://data.parliament.uk/resources/1123843/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-30","Schools: Counselling","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 April 2019 to Question 233483 on Schools: Counselling, what steps he is taking to (a) set minimum standards for and (b) ensure access throughout England to school counselling services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249236"
"http://data.parliament.uk/resources/1123844","Home Office","false","2019-05-07","<p>We welcome the Knife Crime Evidence Briefing published by the College of Policing on 27 April as a valuable contribution to the response to knife crime and serious violence. The report is consistent with the evidence and approach that we set out in the Serious Violence Strategy which we published in April last year. Specifically, the briefing supports the Government’s view that tackling knife crime and serious violence cannot be solely focused on law enforcement, but it should also involve a multi-agency approach involving a wide range of sectors, including education, health, social services, housing, youth services, victim services and others. This is why we launched our consultation on a new legal duty to ensure public bodies take action to prevent serious violence on 1 April. The consultation explores how a legal duty will support effective multi-agency work. It is open to everyone to respond and can be found here <a href="https://www.gov.uk/government/consultations/serious-violence-new-legal-duty-to-support-multi-agency-action." target="_blank">https://www.gov.uk/government/consultations/serious-violence-new-legal-duty-to-support-multi-agency-action.</a> The consultation closes on 28 May.</p><p>The College of Policing briefing is consistent with the approach we are tak-ing through the £22 million Early Intervention Youth Fund, which is already supporting 29 projects delivering interventions to young people at risk of becoming involved in knife crime and serious violence. We have also launched the £200 million Youth Endowment Fund, which will be delivered over the next 10 years to support interventions with children and young people at risk of involvement in crime and violence, focusing on those most at risk to steer them away from violence and to offer them a better future. In addition, our national knife crime media campaign - #knifefree – is raising awareness of the consequences of knife crime amongst young people, and through the Offensive Weapons Bill we will be introducing new Knife Crime Prevention Orders to help the police divert young people who they know are at risk of becoming involved in knife crime, to make more positive life choices.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-07T16:03:46.543Z","http://data.parliament.uk/resources/1123844/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-30","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the implications for his policies of the findings of the College of Policing's knife crime briefing published in April 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249237"
"http://data.parliament.uk/resources/1123847","Department for Environment, Food and Rural Affairs","false","2019-05-07","<p>Defra have placed an additional c.700 staff into EU Exit work between 31 December 2018 and 31 March 2019.</p><p> </p><p>The figures for the end of April have not yet been published.</p>","Macclesfield","David Rutley",,"2019-05-07T15:45:49.207Z","http://data.parliament.uk/resources/1123847/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-30","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the response of 5 March 2019 to freedom of information request number FOI2019/02691, how many additional Defra group staff have been placed in EU exit roles since 31 December 2018.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","249309"
"http://data.parliament.uk/resources/1123852","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>The consultation on a Smart Export Guarantee closed on 5 March 2019. We are currently analysing the responses we received and will publish a government response in due course.</p>","Devizes","Claire Perry",,"2019-05-07T16:04:42.077Z","http://data.parliament.uk/resources/1123852/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Renewable Energy: Smart Export Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the minimum export price level will be on the smart export guarantee scheme.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249355"
"http://data.parliament.uk/resources/1123857","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>Network charging is a matter for Ofgem as the independent regulator, and decisions on any changes to charging arrangements are for it to make. Ofgem is considering the future of some embedded benefits, which relate to the charging arrangements for smaller generators connected to the electricity distribution system, as part of its ongoing Targeted Charging Review. The review is seeking to ensure that all parties connected to the electricity network make a fair contribution to its fixed costs. Ofgem has not yet concluded its review, and is currently considering responses received to a consultation held earlier this year on reform proposals.</p>","Devizes","Claire Perry",,"2019-05-07T16:04:49.33Z","http://data.parliament.uk/resources/1123857/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to abolish the embedded benefits regime for small generators below 100MW.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249358"
"http://data.parliament.uk/resources/1123858","Department of Health and Social Care","false","2019-05-07","<p>Information on the number of mental health beds is not held at constituency level. The average number of consultant-led, overnight, mental illness beds available in Lancashire Care NHS Foundation Trust is 518 as at Q3 2018/19.</p><p>Note:</p><p>Lancashire Care NHS Foundation Trust (RW5) is used as an indication of consultant-led mental illness beds available in West Lancashire</p><p>Source: KH03 NHS England and NHS Improvement</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/</a></p>","Thurrock","Jackie Doyle-Price",,"2019-05-07T16:10:57.877Z","http://data.parliament.uk/resources/1123858/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-30","Mental Health Services: West Lancashire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made on the number of mental health beds that are currently available in West Lancashire.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","249245"
"http://data.parliament.uk/resources/1123876","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>Decisions on whether to grant discretionary business rates reliefs are taken by individual local authorities, and the Government does not hold data on whether local authorities award that relief to childcare providers.</p><p>Since Budget 2016 the Government has introduced business rates measures in England worth £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth over £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that 655,000 businesses including many childcare providers now pay no business rates at all.</p><p>The Government monitors the childcare provider market closely through a range of research projects and plans to spend around £3.5 billion on our early education entitlements this year alone.</p>","Richmond (Yorks)","Rishi Sunak","249259","2019-05-07T16:16:14.197Z","http://data.parliament.uk/resources/1123876/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of the availability of discretionary business rate relief for childcare providers offering funded places; and which local authorities offer that relief.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","249258"
"http://data.parliament.uk/resources/1123877","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>Decisions on whether to grant discretionary business rates reliefs are taken by individual local authorities, and the Government does not hold data on whether local authorities award that relief to childcare providers.</p><p>Since Budget 2016 the Government has introduced business rates measures in England worth £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth over £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that 655,000 businesses including many childcare providers now pay no business rates at all.</p><p>The Government monitors the childcare provider market closely through a range of research projects and plans to spend around £3.5 billion on our early education entitlements this year alone.</p>","Richmond (Yorks)","Rishi Sunak","249258","2019-05-07T16:16:14.15Z","http://data.parliament.uk/resources/1123877/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of effect of the cost of business rates on the financial sustainability of the childcare sector in England.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","249259"
"http://data.parliament.uk/resources/1123881","Department for Education","false","2019-05-07","<p>The next stage in the reception baseline assessment development process is a large-scale voluntary pilot, commencing in September 2019. Schools were able to sign up to take part in the pilot from 1 March to 5 April 2019. We have received a very good response; we intend to publish the number of schools that have applied to participate in the pilot in the near future.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-07T16:38:26.43Z","http://data.parliament.uk/resources/1123881/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-30","Primary Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, how many schools have applied to participate in the pilot test of reception baseline assessment in the Autumn term of 2019-20.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","249349"
