"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127318","Department for Transport","false","2019-05-24","<p>In 2018 Office for Low Emission Vehicle Ministers wrote to Local Authority leaders encouraging them to support the uptake of electric vehicles and apply to the On-street Residential Chargepoint Scheme. This scheme provides grant funding to Local Authorities to install chargepoints at on-street locations for residents that lack off-street parking. Ministers also announced a further £4.5m for the scheme (£2m for 18/19 and £2.5m for 19/20). In addition, OLEV and the Energy Savings Trust have hosted a series of on-street charging workshops providing over 200 Local Authorities with more information on the scheme. The Office for Low Emission Vehicles have regular discussion with Local Authorities on recharging infrastructure.</p><p> </p><p>We have also provided £40m to eight Go Ultra Low Cities, around £20 million for dedicated taxi infrastructure and recently announced over £12.5 million for bus recharging infrastructure under the ultra low emission bus scheme.</p>","Northampton North","Michael Ellis","2019-05-24T13:19:29.09Z","http://data.parliament.uk/resources/1127318/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with local authorities on (a) improving the availability of electric car charging points and (b) funding for those charging points.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","255647"
"http://data.parliament.uk/resources/1127101","Department for Work and Pensions","false","2019-05-24","<p>The vast majority of Universal Credit (UC) claimants’ claims are administered in real time and accurately. Every UC award is calculated based on the circumstances of individuals during each assessment period, taking into account savings, assets and income.</p><p> </p><p>All claimants have a responsibility to notify the Department about changes in their circumstances, as this could alter the monthly award and/or the responsibilities associated with receiving UC.</p>","Colchester","Will Quince","2019-05-24T12:47:03.62Z","http://data.parliament.uk/resources/1127101/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit: Tower Hamlets","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the report from the London Borough of Tower Hamlets' Housing Scrutiny Sub-Committee, published 26 February 2019, which found that in 2018-19 the local authority had referred 539 universal credit cases back to her Department due to accuracy queries, of which 197 were still outstanding.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","255255"
"http://data.parliament.uk/resources/1126237","Department for Transport","false","2019-05-21","<p>The Government does not hold data on either the insurance status of drivers involved in accidents or from speed cameras in relation to uninsured drivers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T10:56:20.517Z","http://data.parliament.uk/resources/1126237/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Road Traffic Offences: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) fatal crashes caused by uninsured drivers and (b) speed cameras activated by uninsured drivers in each of the last three years.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","253473"
"http://data.parliament.uk/resources/1126241","Department for Transport","false","2019-05-20","<p>The latest figures available for the total cost elements of reported accidents are:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Deaths</p></td><td><p>Serious injuries</p></td></tr><tr><td><p>2017</p></td><td><p>£3,571M (at 2017 prices)</p></td><td><p>£5,490M (at 2017 prices)</p></td></tr></tbody></table><p> </p><p>A full breakdown on accident and casualty costs by year has been published on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> (see <a href="https://www.gov.uk/government/statistical-data-sets/ras60-average-value-of-preventing-road-accidents" target="_blank">https://www.gov.uk/government/statistical-data-sets/ras60-average-value-of-preventing-road-accidents</a> - Table RAS60003 has the total value of prevention for accidents of all severity, by cost element.)</p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T14:07:07.827Z","http://data.parliament.uk/resources/1126241/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the economy of road crashes resulting in (a) deaths and (b) serious injuries in the last three years.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","253474"
"http://data.parliament.uk/resources/1126242","Department for Transport","false","2019-05-21","<p>The Department does not hold data on the specific costs of accidents caused by uninsured drivers.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T11:00:35.357Z","http://data.parliament.uk/resources/1126242/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Road Traffic Offences: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the economy of road crashes resulting in (a) deaths and (b) serious injuries caused by uninsured drivers in the last three years.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","253475"
"http://data.parliament.uk/resources/1126249","Home Office","false","2019-05-21","<p>The Home Office has not assessed Operation Tutelage. How police enforce uninsured driving and deploy resources, including any particular campaigns, is an operational matter for individual Chief Officers of police in conjunction with local policing plans.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-21T15:08:49.117Z","http://data.parliament.uk/resources/1126249/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-13","Road Traffic Offences: Motor Insurance","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential effect of the 89 per cent conversion rate of uninsured drivers to insured under operation Tutelage in conjunction with the Motor Insurers' Bureau on police time spent processing individual PNC checks after manually downloading and cross-checking MIDAS hits from ANPR.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","253476"
"http://data.parliament.uk/resources/1123989","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The number of upheld complaints referred to in the response to Question UIN 239850 on 10 April includes those dealt with under the Housing Ombudsman Service’s early resolution procedure.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-05-09T13:16:21.38Z","http://data.parliament.uk/resources/1123989/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing Ombudsman Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 10 April 2019 to Question 239850, whether the figures on the number of complaints that were upheld includes those dealt with under the early resolution procedure.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","249183"
"http://data.parliament.uk/resources/1123990","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The Housing Ombudsman Service holds historical headcount data that would require further research and analysis at a disproportionate cost to provide the information requested.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-05-09T13:16:44.897Z","http://data.parliament.uk/resources/1123990/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing Ombudsman Service: Staff","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 July 2018 to Question 161501, how many full-time equivalent (a) Adjudicators, (b) Dispute Resolution Advisors and (c) Dispute Resolution Managers were in post at the Housing Ombudsman Service on (i) 31 March 2011, (ii) 31 March 2012, (iii) 31 March 2013 and (iv) 31 March 2014.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","249184"
"http://data.parliament.uk/resources/1123991","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>Three applicants have been interviewed for the post of Chair of the Regulator of Social Housing. Applicants were not asked as part of the application or interview process to confirm whether they were currently, or had ever been, social housing tenants.</p>","North West Hampshire","Kit Malthouse","2019-05-09T13:22:52.57Z","http://data.parliament.uk/resources/1123991/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Regulator of Social Housing: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 27 November 2018 to Question 192956, how many applicants were interviewed for the post of Chair of the Regulator of Social Housing; and how many of those applicants were social housing tenants.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","249185"
"http://data.parliament.uk/resources/1123994","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The membership of the Assessment Panel advising the Minister for Housing on appointable candidates met the requirements of the Cabinet Office’s Governance Code on Public Appointments and included a senior departmental official and an independent member. The Governance Code does not require Panels to include a representative of the sector to which the public body relates.</p>","North West Hampshire","Kit Malthouse","2019-05-09T13:23:48.257Z","http://data.parliament.uk/resources/1123994/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Regulator of Social Housing: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason the recruitment panel for the new Chair of the Regulator of Social Housing did not include a tenant of social housing.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","249186"
