"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/674400","Department for International Trade","false","2017-01-20","<p>The Department for International Trade (DIT) are actively building bilateral trade links between the UK and Iraq, supported by the work of the Iraq Britain Business Council and the PM Trade Envoy to Iraq Baroness Nicholson.</p><p>The Ambassador regularly raises trade issues with Prime Minister Abadi and in the last six weeks, along with DIT colleagues, has met with the President of Iraq and the Ministers of Electricity, Construction, Oil and Transport to support commercial opportunities for British companies. As a result, DIT has helped British companies win significant contracts in the air services, security and infrastructure sectors, with British companies competing for more business.</p><p>The full range of medium and long-term UK Export Finance (UKEF) facilities is available to support UK exports to Iraq. UKEF has received expressions of interest from a number of businesses across a range of sectors. In December, UKEF supported UK exporter Biwater to deliver water treatment solutions in the Kurdistan Region of Iraq.</p>","Wyre Forest","Mark Garnier","2017-01-20T14:48:05.287Z","http://data.parliament.uk/resources/674400/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-17","Overseas Trade: Iraq","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps his Department has taken to promote bilateral trade between the UK and Iraq; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","60312"
"http://data.parliament.uk/resources/674404","Department for International Trade","false","2017-01-25","<p>I refer the hon Member for North East Fife to the answer I gave him on 23 January 2017, UIN: 59936.</p>","Wyre Forest","Mark Garnier","2017-01-25T13:48:59.593Z","http://data.parliament.uk/resources/674404/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-17","Developing Countries: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect of the UK leaving the EU on exporters from developing countries.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","60204"
"http://data.parliament.uk/resources/673532","Department for International Trade","false","2017-01-24","<p>The Government is aware of the issue regarding Yemeni importers’ access to finance for food imports and continues to lobby all parties to the conflict to facilitate commercial access.</p><p>The Department for International Development (DfID) is providing £1.4 million for the UN Verification and Inspection Mechanism (UNVIM) to speed up the clearance process for ships, improve commercial confidence and reduce the price of basic goods. DfID officials are engaging with a range of partners to understand the issues for importer access to finance and explore potential solutions.</p><p>UK Export Finance has not been approached to provide credit guarantees for exports to Yemen, and is currently off cover due to the extremely poor risk outlook.</p><p> </p><p> </p>","Wyre Forest","Mark Garnier","2017-01-24T17:58:34.487Z","http://data.parliament.uk/resources/673532/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-16","Yemen: Food Supply","1","House of Commons","To ask the Secretary of State for International Trade, if the Government will offer credit guarantees to commercial shipping agents to ensure future food supplies to Yemen.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","60003"
"http://data.parliament.uk/resources/673642","Department for International Trade","false","2017-01-19","<p>The UK has entered into no bilateral free trade agreements with foreign governments over the last 12 months. While we remain members of the EU, the EU has competence for trade agreements. The UK will seek to take advantage of all the opportunities available to us to ensure that Britain becomes a global leader in free trade once we leave the EU.</p><p>DIT’s Colombia office has signed an MoU with the Colombian National Hydrocarbons Agency as part of the State Visit of President Santos. This MOU establishes linkages between the UK and Colombia as key strategic offshore hydrocarbons sector partners.</p><p> </p>","Wyre Forest","Mark Garnier","2017-01-19T15:00:34.76Z","http://data.parliament.uk/resources/673642/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-16","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, which international agreements, deals and memoranda of understanding the Government has signed with foreign governments relating to bilateral trade with the UK in the last 12 months.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","60174"
"http://data.parliament.uk/resources/673643","Department for International Trade","false","2017-01-19","<p>The Department for International Trade (DIT) is responsible for the government’s strategic relations programme which manages relationships with key investors and exporters through named contact ministers.</p><p>DIT is currently refreshing the allocation of contact ministers across government and intends to publish the updated list on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> in due course.</p><p>Ministers in DIT also have responsibilities supporting trade and investment in various industry sectors. Details can be found on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>.</p>","Wyre Forest","Mark Garnier","2017-01-19T17:26:27.84Z","http://data.parliament.uk/resources/673643/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-16","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for International Trade, what companies each Minister in his Department has responsibility for government relationships with.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","60139"
"http://data.parliament.uk/resources/672753","Department for International Trade","false","2017-01-23","<p>The UK believes in a free and open approach to trade. The Government is committed to ensuring developing countries can reduce poverty through trading opportunities. The Department for International Trade is working closely with other government Departments to ensure that as we prepare to leave the EU we consider all opportunities to support developing countries and recognise the need for a smooth transition which minimises disruption to our trading relationship.</p>","Wyre Forest","Mark Garnier","2017-01-23T14:26:21.37Z","http://data.parliament.uk/resources/672753/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-13","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, how the Government plans to ensure that exporters from developing countries continue to have access to the UK market under their existing terms after the UK leaves the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","59936"
"http://data.parliament.uk/resources/672226","Department for International Trade","false","2017-01-20","<p>As at January 2017, the Department for International Trade has 94 Senior Civil Servant posts and UK Export Finance have 15 Senior Civil Servant posts within the department. These are being reviewed as the work of the Department evolves.</p>","Wyre Forest","Mark Garnier","2017-01-20T14:45:17.03Z","http://data.parliament.uk/resources/672226/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-12","Department for International Trade: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for International Trade, how many senior civil servant posts there are in his Department.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","59803"
"http://data.parliament.uk/resources/672227","Department for International Trade","false","2017-01-20","<p>As at January 2017 the Department for International Trade has four unfilled Senior Civil Servant posts in the Department. We will continue to expand trade policy capability and hire the brightest and best talent from within the UK civil service and from elsewhere, in order to deliver the best outcomes.</p><p /><p />","Wyre Forest","Mark Garnier","2017-01-20T14:46:56.983Z","http://data.parliament.uk/resources/672227/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-12","Department for International Trade: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for International Trade, how many senior civil servant posts are unfilled in his Department.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","59804"
"http://data.parliament.uk/resources/672228","Department for International Trade","false","2017-01-17","<p>The UK remains a member of the EU until we leave, with full rights and obligations of membership. This includes transposing EU legislation into UK law. The only Directive that is awaiting transposition by the Department for International Trade is Directive (EU) 2016/970, amending Directive 2009/43/EC of the European Parliament and of the Council as regards the list of defence related products (OJ L 163, 21.6.2016, p.1). This is due to be implemented by the Export Control (Amendment) Order 2017.</p>","Chelsea and Fulham","Greg Hands","2017-01-17T16:18:51.72Z","http://data.parliament.uk/resources/672228/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-01-12","Department for International Trade: EU Law","1","House of Commons","To ask the Secretary of State for International Trade, which EU directives relating to his Department's responsibilities are awaiting transposition into UK law.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","59843"
"http://data.parliament.uk/resources/671738","Department for International Trade","false","2017-01-16","<p>Guided missile kits are not standard descriptors used on strategic export licence statistics. Information on arms export licences including higher assembly platforms, are published as Official Statistics in the Annual and Quarterly Reports on Strategic Export Controls. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. They are available to view at GOV.UK.</p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p>","Wyre Forest","Mark Garnier","2017-01-16T17:54:54.517Z","http://data.parliament.uk/resources/671738/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-11","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many export licences for the sale of guided missile kits to Saudi Arabia have been granted in the last five years; and when the last such licence was granted.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","59675"
