"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/91843","Attorney General","false","2014-10-13","<p>Claims relating to human trafficking can arise in a range of different types of litigation –for example immigration, unlawful detention or claims under Article 4 of the ECHR (prohibition of slavery and forced labour).</p><p>The Treasury Solicitor’s Department does not maintain data which would readily enable claims from victims of trafficking to be distinguished from the other claims they handle. To obtain an accurate compensation figure would therefore involve disproportionate cost.</p><p> </p>","Lord Wallace of Tankerness",,"2014-10-13T13:05:11.4861143Z","http://data.parliament.uk/resources/91843/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-09-26","Human Trafficking","2","House of Lords","To ask Her Majesty’s Government how much compensation has been paid by the Treasury Solicitor in response to claims on behalf of victims of trafficking in each of the last five years.","false","Biography information for Baroness Doocey","Baroness Doocey","HL1901"
"http://data.parliament.uk/resources/90903","Attorney General","false","2014-09-22","<p> </p><p>Both the police and CPS are independent of Government and save in cases which require his consent to prosecute the Attorney General has no role to play in the decision to apply to a court for a European Arrest Warrant (EAW). The alleged offence in this case did not require Attorney General’s consent and he was not, therefore, consulted prior to the application for a warrant.</p><p> </p><p> </p><p> </p><p>After the EAW had been obtained, as superintending Minister for the CPS, the Attorney General did discuss the case with the CPS; but the decision to apply to withdraw the warrant remained entirely that of the CPS.</p><p> </p>","Lord Wallace of Tankerness",,"2014-09-22T11:11:31.827952Z","http://data.parliament.uk/resources/90903/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-09-08","European Arrest Warrants","2","House of Lords","To ask Her Majesty’s Government whether the Attorney General was consulted about the European Arrest Warrant issued for the parents of Ashya King.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1829"
"http://data.parliament.uk/resources/89894","Attorney General","false","2014-09-15","<p> </p><p>South Yorkshire Police is currently conducting a number of investigations which relate to the period covered by the report. As these are ongoing investigations it would be inappropriate to make further comment. The CPS will consider all potential offences referred to it by the police in accordance with the two-stage test set out in the <em>Code for Crown Prosecutors</em>.</p><p> </p>","Lord Wallace of Tankerness",,"2014-09-15T11:27:55.548944Z","http://data.parliament.uk/resources/89894/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-09-01","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what consideration they are giving to bringing criminal charges for conspiracy and misconduct in a public office against any officials, social workers, councillors and police officers who failed to take action against child abusers and rapists, as outlined in the report by Professor Jay, <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997 – 2013)</i>.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1736"
"http://data.parliament.uk/resources/79788","Attorney General","false","2014-08-11","<p>The Government’s supervision of the Serious Fraud Office (SFO) is exercised principally through the Attorney General’s superintendence of that department, and in accordance with the Protocol between the Attorney General and the Prosecuting Departments of July 2009.</p><p>The Attorney General meets regularly with the Director of the SFO and receives reports on the SFO’s work. In addition HM Crown Prosecution Service Inspectorate (HMCPSI) has power to inspect the SFO under section 149 of the Anti-social Behaviour, Crime and Policing Act 2014, which came into force on 2 June 2014.</p><p>HMCPSI conducted an inspection of the SFO at the request of the Director SFO in 2012, and reported in November 2012. It has carried out a follow up inspection and is due to report on that later this year.</p><p> </p>","Lord Wallace of Tankerness",,"2014-08-11T10:44:38.6775441Z","http://data.parliament.uk/resources/79788/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-07-30","Serious Fraud Office","2","House of Lords","To ask Her Majesty’s Government how their supervision of the Serious Fraud Office is exercised; and what recent assessment they have made of the performance of the Office.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1677"
"http://data.parliament.uk/resources/76565","Attorney General","false","2014-07-22","<p> </p><p>None of the 53 offences, charged under section 71 of the Coroners and Justice Act 2009 since 2011 were flagged for child abuse.</p><p> </p>","Lord Wallace of Tankerness",,"2014-07-22T14:43:23.6000463Z","http://data.parliament.uk/resources/76565/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-07-08","Coroners and Justice Act 2009","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Tankerness on 7 July (WA 5), how many of the 53 offences charged under section 71 of the Coroners and Justice Act 2009 since 2011 were flagged for child abuse.","false","Biography information for Baroness Doocey","Baroness Doocey","HL909"
"http://data.parliament.uk/resources/76566","Attorney General","false","2014-07-22","<p> </p><p>Of the 59 defendants flagged for both human trafficking and child abuse in 2013-14, all 59 had at least one charge brought under either the Sexual Offences Act 2003, or the Asylum and Immigration (Treatment of Claimants) Act 2004 or a charge of conspiracy to commit an offence under one of these two acts.</p><p> </p><p> </p><p> </p><p>The charges are split as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Number of Defendants</p></td></tr><tr><td><p>Sexual Offences Act 2003</p></td><td><p>50</p></td></tr><tr><td><p>Conspiracy to commit offence under SOA 03</p></td><td><p>8</p></td></tr><tr><td><p>Asylum and Immigration (Treatment of Claimants) Act 2004</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Please note that some of the 50 defendants with charges under the Sexual Offences Act 2003 were also charged with a conspiracy to commit an offence under this act. The 8 defendants shown in the conspiracy row are those where there was no corresponding Sexual Offences Act 2003 charge.</p><p> </p>","Lord Wallace of Tankerness",,"2014-07-22T14:48:21.3793373Z","http://data.parliament.uk/resources/76566/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-07-08","Human Trafficking","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Tankerness on 7 July (WA 10), how many of the 59 defendants flagged for both human trafficking and child abuse in 2013–14 were prosecuted under (1) the Sexual Offences Act 2003, or (2) the Asylum and Immigration (Treatment of Claimants) Act 2004.","false","Biography information for Baroness Doocey","Baroness Doocey","HL910"
"http://data.parliament.uk/resources/65813","Scotland Office","false","2014-07-08","<p> </p><p>There have been no discussions with the Scottish Government on an interim constitution for Scotland.</p><p> </p>","Lord Wallace of Tankerness",,"2014-07-08T12:49:42.1295288Z","http://data.parliament.uk/resources/65813/answer","Biography information for Lord Wallace of Tankerness","2","Scotland","Scotland","2014-07-03","Constitutions: Scotland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the First Minister of Scotland, Alex Salmond, with regard to an interim constitution for Scotland; and what was the outcome of any discussions that took place.","false","Biography information for Lord McAvoy","Lord McAvoy","HL805"
"http://data.parliament.uk/resources/64111","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service does not hold figures centrally for the number of cases where a decision was made not to charge under section 71 of the Coroners and Justice Act 2009, including those cases where the victim was under 18 at the time of commission of the offence. To obtain such information would require a manual examination of records which would incur a disproportionate cost.</p><p> </p>","Lord Wallace of Tankerness","HL616","2014-07-07T11:32:56.4532029Z","http://data.parliament.uk/resources/64111/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-25","Coroners and Justice Act 2009","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has made a charging decision not to proceed on the use of section 71 of the Coroners and Justice Act 2009 in each of the last five years.","false","Biography information for Baroness Doocey","Baroness Doocey","HL615"
"http://data.parliament.uk/resources/64112","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service does not hold figures centrally for the number of cases where a decision was made not to charge under section 71 of the Coroners and Justice Act 2009, including those cases where the victim was under 18 at the time of commission of the offence. To obtain such information would require a manual examination of records which would incur a disproportionate cost.</p><p> </p>","Lord Wallace of Tankerness","HL615","2014-07-07T11:32:55.8653832Z","http://data.parliament.uk/resources/64112/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-25","Coroners and Justice Act 2009","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has made a charging decision not to proceed on the use of section 71 of the Coroners and Justice Act 2009 in each of the last five years where the victim was under 18 at the time of commission of the offence.","false","Biography information for Baroness Doocey","Baroness Doocey","HL616"
"http://data.parliament.uk/resources/64113","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service (CPS) does not hold figures centrally for the number of cases where a decision was made not to proceed under sections 4(1), 4(2), and 4(3) of the Asylum and Immigration (Treatment of Claimants, etc.), including cases where the victim was under 18 at the time of commission of the offence. To obtain such information would require a manual examination of records which would incur a disproportionate cost.</p>","Lord Wallace of Tankerness","HL618","2014-07-07T11:32:25.3827038Z","http://data.parliament.uk/resources/64113/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-25","Asylum and Immigration (Treatment of Claimants etc) Act 2004","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has made a charging decision not to proceed on the use of sections 4(1), 4(2), and 4(3) of the Asylum and Immigration (Treatment of Claimants, etc.) Act 2004 in each of the past five years.","false","Biography information for Baroness Doocey","Baroness Doocey","HL617"
