"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204269","Department for International Development","false","2020-06-23","<p>The UK does not have a bilateral development programme in St. Kitts and Nevis as it is a high income country and therefore not eligible for Official Development Assistance (ODA). However, we are providing technical support through the International Monetary Fund Caribbean Regional Technical Assistance Centre (CARTAC) to St. Kitts and Nevis to strengthen financial stress testing frameworks for the insurance sector. CARTAC is also helping to strengthen financial sector regulation and supervision by the Eastern Caribbean Central Bank over the Eastern Caribbean Currency Union.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-23T14:58:16.193Z","http://data.parliament.uk/resources/1204269/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-16","St Kitts and Nevis: Financial Services","1","House of Commons","To ask the Secretary of State for International Development, what progress the St Kitts and Nevis Government has made in reforming its financial sector; and what support her Department is providing to the Eastern Caribbean Central Bank to regulate the Eastern Caribbean Currency Union.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","59719"
"http://data.parliament.uk/resources/1204298","Department for International Development","false","2020-06-22","<p>The UK has provided an initial £11 million to support COVID-19 preparedness and response efforts in the Rohingya camps and surrounding host communities. This has been allocated to existing UN and Non-Governmental Organisation UK partners. It is also maintaining essential humanitarian services in the camps, such as shelter, food, registration and civil documentation, healthcare, water and sanitation, and hygiene.</p><p>Part of this funding is focused on ensuring critical gender-based violence and child protection services keep operating for all those who need them. For example, the UK has provided additional funding to UNFPA for gender-based violence (GBV) services, including activities disseminating anti-GBV messaging and anti-GBV role modelling activities with adolescent boys and girls.</p><p>The Rohingya Refugee response in Cox’s Bazar district has been reduced to only critical services since 8 April. While women and girls’ safe spaces are not functioning as normal (to prevent the spread of the virus), all protection services including GBV services have continued throughout. DFID officials are collaborating with UN agencies on the provision and continuity of GBV services. UN agencies have worked closely with the Bangladesh government to prepare and respond to COVID-19 in the refugee camps and ensure vital and lifesaving operations are not jeopardised.</p>","Selby and Ainsty","Nigel Adams","59721","2020-06-22T16:54:38.703Z","http://data.parliament.uk/resources/1204298/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-16","Bangladesh: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what additional funding her Department has allocated to programmes in Cox’s Bazar Bangladesh to (a) support the covid-19 response and (b) maintain and expand gender-based violence services in response to the prevalence of that violence in those camps.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","59720"
"http://data.parliament.uk/resources/1203546","Department for International Development","false","2020-06-29","<p>The UK remains concerned about the violent conflict in Libya, the impact this has on the humanitarian situation and implications for COVID-19 response. The UK is supporting the COVID-response in Libya, including through support for online information dissemination; supporting Social Peace Partnerships in over 12 municipalities to deliver awareness-raising campaigns, mobilise production of face masks and personal protective equipment (PPE), and delivery of food to vulnerable families; and supporting reporting and analysis on the COVID-19 situation.</p><p>We continue to work closely with WHO and the humanitarian community in Libya to ensure that international funding and expertise are effectively deployed during the COVID-19 outbreak.</p>",,"Lord Ahmad of Wimbledon",,"2020-06-29T16:22:59.253Z","http://data.parliament.uk/resources/1203546/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-15","Libya: Coronavirus","2","House of Lords","Her Majesty's Government what steps they have taken in response to the appeal by the Libyan National Centre for Disease Control for ventilators and other medical supplies to counter COVID-19.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5681"
"http://data.parliament.uk/resources/1203574","Department for International Development","false","2020-06-25","<p>The UK is a long-term supporter of the United Nations Relief and Works Agency (UNRWA).Last year UK funding to UNRWA, helped UNRWA provide education to around half a million children (half of whom are girls), health services for around 3.5 million Palestinian refugees, and social safety net assistance for around 255,000 of the most vulnerable.</p><p>DFID’s funding contribution to UNRWA 2017-2019 is as follows: £51.1m in 2017, £65.5m in 2018, £65.5m in 2019. We will announce our plans for 2020 in due course.</p>",,"Lord Ahmad of Wimbledon",,"2020-06-25T16:50:17.043Z","http://data.parliament.uk/resources/1203574/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-15","UNRWA: Expenditure","2","House of Lords","Her Majesty's Government what contribution they have made to the budget of the United Nations Relief and Works Agency for Palestine Refugees in the Near East in (1) 2017, (2) 2018, (3) 2019, and (4) 2020.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5728"
"http://data.parliament.uk/resources/1203575","Department for International Development","false","2020-06-25","<p>The UK is more than tripling spend on Economic Development programming in the Occupied Palestinian Territories (OPTs) and we will provide £58 million between 2018 – 2023. This includes helping improve water and energy supply, particularly in Gaza, and addressing movement and access restrictions that currently inhibit trade. By focussing on these issues, we aim to improve daily life and opportunities for thousands of Palestinians.</p><p>The FCO and British Council also provide funding to the OPT’s to support our commitment to educating tomorrow’s academics, scientists, innovators and entrepreneurs, including in digital skills. The Chevening scholarship programme and Higher Education Scholarships for Palestinians (HESPAL) provide support to Palestinians to access the best of UK university education and expertise. The @Palestine project is working to develop the English skills of Palestinian youth to enable them to engage in the global digital economy.</p>",,"Lord Ahmad of Wimbledon",,"2020-06-25T16:50:46.173Z","http://data.parliament.uk/resources/1203575/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-15","Gaza: New Businesses","2","House of Lords","Her Majesty's Government what action they are taking to encourage new technological enterprises in Gaza.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5729"
"http://data.parliament.uk/resources/1203576","Department for International Development","false","2020-06-29","<p>The UK has pledged £764 million to support the global humanitarian response to COVID-19. We have delivered additional vital support in the Occupied Palestinian Territories by providing funding to the World Health Organization and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity. Minister Cleverly also recently announced £20 million in new funding, which will help the Palestinian Authority support its health workers who have been on the frontline battling coronavirus and who help deliver life-saving medical services.</p><p>We also provided around £16 million in humanitarian assistance in 2019/20 to alleviate humanitarian and health needs in the OPTs. This included establishing a centralised surgical multi-disciplinary limb reconstruction unit, strengthening trauma care, enhancing the ambulance system, and training paramedics and frontline providers in Gaza. Our funding to the United Nations Relief and Works Agency (UNRWA) also helps provide health services for around 3.5 million people in the Occupied Palestinian Territories.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2020-06-29T16:22:42.78Z","http://data.parliament.uk/resources/1203576/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-15","Palestinians: Health Services","2","House of Lords","Her Majesty's Government what action they are taking, if any, to ensure that health services in Palestine have sufficient medical facilities and expertise in (1) the West Bank, and (2) Gaza, to enable those services to care for those with serious medical problems without the need to enter Israeli territory for treatment.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5730"
"http://data.parliament.uk/resources/1203598","Department for International Development","false","2020-06-18","<p>The UK has welcomed the Access to COVID-19 Tools (ACT) Accelerator since its launch on 24 April 2020. We look forward to further engagement with this collaborative initiative and continue to support the work done under the ACT Accelerator to develop new vaccines, treatments and tests, and to accelerate global access to these essential health technologies for everyone. The UK has also long supported affordable and equitable access to essential medicines through our funding. We have committed over £313 million of UK aid to the Coalition for Epidemic Preparedness Innovations (CEPI), the COVID-19 Therapeutics Accelerator and the Foundation for Innovative New Diagnostics (FIND), supporting equitable access to COVID-19 medical technologies.</p><p>We are seeking additional detail from the World Health Organisation on how the COVID-19 Technology Access Pool (C-TAP) will fit into the wider global governance for development of COVID-19 medical technologies (including the ACT-Accelerator). The UK supports the work of the Medicines Patent Pool as an existing mechanism to facilitate pooling and IP sharing. We remain committed to collaborating with public and private partners on additional arrangements to support equitable and affordable access, including options for non-exclusive voluntary licensing. We believe that a voluntary approach to intellectual property has advantages over mandatory approaches, and creates a sounder basis for long-lasting, beneficial relationships, and incentives to create new much-needed innovations.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-18T16:31:13.49Z","http://data.parliament.uk/resources/1203598/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-15","World Health Organization: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, if the Government will support the ACT Accelerator and its grantees to work with the World Health Organisation’s Covid-19 Technology Access Pool.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","59474"
"http://data.parliament.uk/resources/1203603","Department for International Development","false","2020-06-22","<p>DFID encourages managers to take a positive, proactive approach in working together with employees to agree arrangements for caring, taking account of both caring and business needs. DFID has signed up to the Carer’s Charter and encourage managers and employees to record caring arrangements on our HR systems.</p><p>In terms of workplace benefits, DFID offers:</p><ul><li>Flexible working to enable carers to combine their work and caring responsibilities. For those looking to move to working on a job share basis, we also promote use of the Civil Service job-share finder.</li></ul><ul><li>Access to various forms of leave for those who need it over and above annual leave (either on a short or longer term basis): short term discretionary leave; long term unpaid discretionary leave; parental leave.</li></ul><ul><li><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fmy-eap.com%2F&amp;data=02%7C01%7Cmonica-cook%40dfid.gov.uk%7C2fff96ed68754115089e08d811fed003%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C637279133392370577&amp;sdata=TiQM%2FC27MrTCWAWzEKwTyJFu2ko93r5ITBJ%2F1yzY42Y%3D&amp;reserved=0" target="_blank">Employee Assistance Programme</a>: offers support for a range of scenarios. For caring, they can advise on sources of help and advice and provide counselling should people require it.</li></ul><p>To strengthen our support and learn from best practice, we have also recently signed up to <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.employersforcarers.org%2F&amp;data=02%7C01%7Cmonica-cook%40dfid.gov.uk%7C2fff96ed68754115089e08d811fed003%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C637279133392380567&amp;sdata=CGH%2FsEoiaEXDuyccEUzXLymxFjLbl6md3Q0CuyISTas%3D&amp;reserved=0" target="_blank">Employers for Carers.</a></p>","Selby and Ainsty","Nigel Adams",,"2020-06-22T16:56:30.917Z","http://data.parliament.uk/resources/1203603/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-15","Department for International Development: Carers","1","House of Commons","To ask the Secretary of State for International Development, if she will place in the Library a list of the workplace benefits that her Department provides to its staff with caring responsibilities.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59344"
"http://data.parliament.uk/resources/1203619","Department for International Development","false","2020-06-18","<p>To tackle poverty and advance our Global Britain objectives, DFID takes evidence-based spending decisions and maintains high standards of programme delivery that are consistent with HMG best practice.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-18T16:31:36.047Z","http://data.parliament.uk/resources/1203619/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-15","Department for International Development: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will publish the criteria her Department plans to use for prioritising Official Development Assistance spending in the event of a decrease in GNI.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","59551"
"http://data.parliament.uk/resources/1203620","Department for International Development","false","2020-06-18","<p>The UK has a legal commitment to spend 0.7% of its gross national income (GNI) each year on Official Development Assistance (ODA). This commitment is linked to GNI. HM Treasury allocates ODA budgets to departments and is responsible for decisions on changes to these allocations.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-18T16:33:35.253Z","http://data.parliament.uk/resources/1203620/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-15","Department for International Development: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department's share of the Official Development Assistance budget will be reduced in the event of a decrease in GNI.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","59552"
