"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188306","Ministry of Justice","false","2020-04-28","<p>The call for evidence and survey elements of the post-implementation review of the 2013 coroner reforms were concluded at the end of 2015. We aim to complete our analysis and publish a report in due course.</p>","Cheltenham","Alex Chalk",,"2020-04-28T14:29:04.597Z","http://data.parliament.uk/resources/1188306/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-04-20","Coroners: Reviews","1","House of Commons","To ask the Secretary of State for Justice, what the timeframe is for the (a) conclusion and (b) publication of the post-implementation review of the coroner service.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","37776"
"http://data.parliament.uk/resources/1188667","Treasury","false","2020-04-28","<p>On 15 April, the Government announced it would extend the cut-off date for the CJRS to 19 March, to include employees whose payroll information was notified to HMRC by 19 March. Processing claims for the Coronavirus Job Retention Scheme in cases where HMRC did not have RTI data by 19 March would require much greater manual handling by HMRC, which would significantly slow down the system while risking substantial levels of fraud. It would also require greater resource for HMRC when they are already under significant pressure to deliver the system designed. Those not eligible for the scheme may be able to access the other support Government is providing, including a package of temporary welfare measures and up to three months’ mortgage payment holidays for those struggling with their mortgage payments.</p>","Hereford and South Herefordshire","Jesse Norman","37431 ; 37460 ; 37461 ; 37797 ; 37806 ; 38001","2020-04-28T16:26:41.96Z","http://data.parliament.uk/resources/1188667/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-20","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that all new starters including people who were due to be on payroll after 19 March 2020 are eligible for the Coronavirus Job Retention Scheme.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","37961"
"http://data.parliament.uk/resources/1186134","Ministry of Housing, Communities and Local Government","false","2020-03-27","<p>On 18 March, we announced a radical package of measures to protect renters and landlords affected by coronavirus. Emergency legislation has been taken forward as an urgent priority so that landlords will not be able to start proceedings to evict tenants for at least a three-month period. As a result of these measures, no renter in private or social accommodation needs to be concerned about the threat of eviction.</p><p>More information on these plans can be found at <a href="https://www.gov.uk/government/news/complete-ban-on-evictions-and-additional-protection-for-renters" target="_blank">https://www.gov.uk/government/news/complete-ban-on-evictions-and-additional-protection-for-renters</a>.</p>","Tamworth","Christopher Pincher",,"2020-03-27T13:54:09.787Z","http://data.parliament.uk/resources/1186134/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-18","Private Rented Housing: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to ensure that no one is evicted from rented accommodation while self-isolating as a result of the covid-19 outbreak.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","31558"
"http://data.parliament.uk/resources/1186137","Home Office","false","2020-03-24","<p>The health of those in immigration removal centres is of the utmost importance but we remain committed to removing foreign national offenders or those who violate our immigration rules. Detention plays a key role in securing our borders and maintaining effective immigration control.</p><p>Decisions to detain an individual are based on all of the information known at the time. As circumstances change, temporary release may then become the most appropriate option.</p><p>We are following all Public Health England guidance and have robust contingency plans in place. Measures such as protective isolation will be considered to minimise the risk of Covid-19 spreading to vulnerable groups in the immigration detention estate.</p><p>Basic hygiene is a key part of tackling Coronavirus. Handwashing facilities are available in all immigration removal centres and we are working closely with suppliers to ensure adequate supply of soap and cleaning materials.</p><p>All immigration removal centres have dedicated health facilities run by doctors and nurses which are managed by the NHS or appropriate providers.</p>","Croydon South","Chris Philp",,"2020-03-24T17:21:36.79Z","http://data.parliament.uk/resources/1186137/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-18","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to release immigration detainees to reduce the rate of infection of covid-19 in response to the decision to extend early release for some prisoners.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","31559"
"http://data.parliament.uk/resources/1186194","Treasury","false","2020-03-26","<p>The Government has announced an unprecedented package of support for businesses and individuals affected by Covid-19, and remains committed to doing whatever it takes to support the economy as necessary.</p><p> </p><p>At the Budget it announced that businesses in the retail, hospitality and leisure sectors with a rateable value of less than £51,000 would pay no business rates this year. On 17 March the Government went further, and extended the business rates holiday so that all eligible businesses in retail, hospitality or leisure will pay no business rates for 12 months, irrespective of rateable value. Those eligible businesses will also have access to additional cash grants of up to £25,000. The smallest businesses, those eligible for Small Business Rate Relief, will receive a cash grant of £10,000.</p><p> </p><p>Since then, the Government has announced that UK VAT registered businesses can defer VAT payments due with their VAT returns between now and the end of June. No UK VAT registered business will have to make a VAT payment alongside their VAT return to HMRC in that period. These businesses will have until the end of the financial year to repay.</p><p> </p><p>Under the Coronavirus Job Retention Scheme, employers can put workers on temporary leave and the Government will pay them cash grants of 80% of their wages up to a cap of £2,500 per month, providing they keep the worker employed. They will receive the grant from HMRC, and the scheme will be backdated to 1 March 2020.</p><p> </p><p>For Income Tax Self-Assessment, payments due on 31 July 2020 will be deferred until 31 January 2021.</p><p> </p><p>HMRC have also scaled up their Time to Pay service by setting up a new Covid-19 Helpline with more staff to support it. Time to Pay is available to all taxpayers in temporary financial distress and with outstanding tax liabilities. Taxpayers can contact the dedicated Covid-19 helpline to get practical help and advice on 0800 0159 559.</p><p> </p><p>The Chancellor will continue to review and make further announcements as events unfold if required.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-26T09:43:27.703Z","http://data.parliament.uk/resources/1186194/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-18","Garages and Petrol Stations: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to provide assistance with (a) business rates, (b) VAT relief and (c) PAYE relief to independent motoring garages that (i) must temporarily close and (ii) have fewer customers as a result of self-isolation following the covid-19 outbreak.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","31585"
"http://data.parliament.uk/resources/1186253","Department of Health and Social Care","false","2020-03-27","<p>Around 1,000 additional call handlers have already been trained.</p><p>The National Health Service has been clear that investment will increase if demand continues to rise advising that people should only call 111 if they cannot get help online. The new NHS 111 online service provides people with the right advice which frees up clinical call handlers time so that they are able to prioritise those experiencing symptoms.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-03-27T14:25:50.087Z","http://data.parliament.uk/resources/1186253/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-03-18","NHS 111: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to help ensure NHS 111 has the capacity to (a) handle increased calls and (b) reduce phone waiting times during the covid-19 outbreak.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","31627"
"http://data.parliament.uk/resources/1184756","Department of Health and Social Care","false","2020-03-20","<p>We are taking steps to review the broad spectrum of current general practitioner services in England to assess how additional capacity might be released if required. Similar work is also taking place across the other primary care professions. Further information will follow in due course should such steps need to be taken. This information will be published on the NHS England website at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/publication/preparedness-letters-for-general-practice/" target="_blank">https://www.england.nhs.uk/coronavirus/publication/preparedness-letters-for-general-practice/</a></p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2020-03-20T11:56:02.143Z","http://data.parliament.uk/resources/1184756/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-12","Coronavirus: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the covid-19 outbreak, whether annual targets for GPs will be temporarily suspended.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","28775"
"http://data.parliament.uk/resources/1184423","Department of Health and Social Care","false","2020-03-19","<p>The Department is aware that there is currently limited availability of the pneumococcal polysaccharide vaccine (PPV23). There have been intermittent supply issues over the last 2-3 years due to manufacturing capacity constraints and an increase in global demand for the vaccine.</p><p>Public Health England has issued comprehensive guidance to the National Health Service clinicians on the management of potentially affected patients during this time of limited availability. General Practices have been advised to prioritise PPV23 vaccinations based on clinical risk and to plan vaccinations to ensure demand is more consistent across the year.</p><p>On 6 November 2019, PPV23 was added to the list of medicines that cannot be parallel exported, further protecting United Kingdom supplies and vaccine availability.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-19T12:24:02.737Z","http://data.parliament.uk/resources/1184423/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-11","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that pharmacies have adequate supplies of the PPV23 vaccine.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","28075"
"http://data.parliament.uk/resources/1183907","Department for International Development","false","2020-03-17","<p>The UK supports the UN’s Access Coordination Unit (ACU), which works to ensure humanitarian access to Gaza for UN and NGO workers by intervening when Israeli travel permits are delayed. We assess that the ACU has been instrumental in facilitating such access, with more than 1500 humanitarian personnel receiving assistance between April 2019 and September 2019.</p>","Braintree","James Cleverly",,"2020-03-17T17:45:01.82Z","http://data.parliament.uk/resources/1183907/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-10","Gaza: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 29 April 2019 to Question 247112 on Gaza: Non-governmental Organisations, what assessment she has made of the effectiveness of the Government’s support of the UN Access Coordination Unit in helping that organisation to achieve its objective of facilitating humanitarian access for UN and NGO workers to and from Gaza.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27657"
"http://data.parliament.uk/resources/1183728","Home Office","false","2020-03-17","<p>The WePROTECT Global Alliance (WPGA) is a global movement founded by the UK Government that brings together the influence, expertise and resources required to transform how online child sexual exploitation is dealt with worldwide.</p><p>The 2019 WePROTECT Global Alliance Threat Assessment stated that there has been a significant increase in Self-Generated Indecent Images in the last two years, whether produced consensually or as the result of manipulation or coercion.</p><p>In addition, the Home Office and the Internet Watch Foundation have a good partnership. In the first six months of 2019, the Internet Watch Foundation responded to 22,484 reports of self-generated CSAM online (exactly one third of all the reports they actioned in this period).</p><p>Of all the reports, 96% featured girls, 2% featured boys and 2% featured girls and boys together. Of this imagery, over 10% of this imagery of girls, and nearly 20% of the imagery of boys, featured children aged between 7 and 10 years old.</p><p>The Government set out in the Serious Organised Crime Strategy 2018 https://www.gov.uk/government/publications/serious-and-organised-crime-strategy-2018 that companies must be at the forefront of efforts to deny offenders access to children and child sexual abuse material via their platforms and services, this includes self-generated Indecent images.</p>","Louth and Horncastle","Victoria Atkins","27062","2020-03-17T17:22:30.98Z","http://data.parliament.uk/resources/1183728/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-03-09","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of trends in the level of self-generated child sexual abuse images.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27048"
