"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433988","Department of Health","false","2015-12-08","<p>On 30 November, based on information provided by hospital trusts, NHS England estimated that around 3,000 procedures that were due to take place on 1 December 2015 were planned to be rescheduled. It has not collected information or estimated how many of these could not be rebooked for 1 December 2015 once the proposed industrial action was suspended. There has been no estimate of how many vital procedures that were cancelled were rescheduled within 24 hours. These are operational matters for hospital trusts.</p>","Ipswich","Ben Gummer","2015-12-08T16:23:18.06Z","http://data.parliament.uk/resources/433988/answer","Biography information for Ben Gummer","17","Health","Health","2015-12-03","Junior Doctors: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Health, pursuant to the oral statement of 30 November 2015, Official Report, column 33, what estimate he has made of the number of operations that were cancelled prior to the proposed industrial action on 1 December 2015 but could not be rebooked for 1 December 2015 once that proposed industrial action was postponed.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","18662"
"http://data.parliament.uk/resources/433989","Department of Health","false","2015-12-11","<p>Public Health England’s ‘Be Clear on Cancer’ campaigns do not currently include multiple myeloma.</p><br /><p>A number of factors are taken into account when deciding which campaigns to develop and run, with one of the main criteria being the scope to save lives through earlier diagnosis and whether the cancer has a clear early sign or symptom that the general public can act upon should it arise.</p><br /><p>We appreciate that this means that there are a number of cancers, besides Myeloid Leukaemia, that are not covered by ‘Be Clear on Cancer’ specifically. Given this, Public Health England is looking at developing an approach to raise awareness of generic symptoms that can indicate a wider number of cancers and the need to visit the doctor promptly with these symptoms. This work is currently in development, with the help of a number of experts, including clinicians and charities.</p>","Battersea","Jane Ellison","2015-12-11T11:47:28.61Z","http://data.parliament.uk/resources/433989/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-03","Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to raise public awareness of multiple myeloma and the risks presented by late diagnosis of acute myeloid leukaemia.","false","Biography information for Henry Smith","Crawley","Henry Smith","18669"
"http://data.parliament.uk/resources/433990","Department of Health","false","2015-12-11","<p>The Department of Health is working closely with Public Health England (PHE), the Department for Environment Food and Rural Affairs, the Animal and Plant Health Agency, Food Standards Agency (FSA) and Veterinary Medicines Directorate to ensure that the risk assessment to public health from colistin-resistant bacteria from slaughtered animals, food and humans considers all available evidence. While PHE and the FSA judge that the public health risk of colistin-resistant bacteria from slaughtered animals and the food chain is very low, the use of colistin for animals will be reviewed following recent reports of transferable colistin resistance in China and Europe.</p><br /><p>I regularly discuss the issue of antimicrobial resistance with the Chief Medical Officer.</p>","Battersea","Jane Ellison","2015-12-11T11:51:29.243Z","http://data.parliament.uk/resources/433990/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-03","Colistin: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with health experts on the human health implications of the veterinary use of colistin for colistin resistance in slaughtered animals, food and humans; and if he will make a statement.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","18674"
"http://data.parliament.uk/resources/433991","Department of Health","false","2015-12-08","<p>The withdrawal of marketing authorisations for veterinary use of colistin was not raised at the EU Employment, Social Policy, Health and Consumer Affairs Council on 7 December 2015.</p><br /><p>The Public Health Minister has regularly discussed antimicrobial resistance (AMR) with her international colleagues and attended a meeting on AMR hosted by the Netherlands in advance of their forthcoming Presidency where the Minister raised the importance of a ‘One Health’ approach to AMR including the need for the appropriate use of antibiotics in both humans and animals.</p><br /><p>The five year UK Antimicrobial Resistance Strategy, published in 2013 takes a ‘One Health’ approach.</p><br /><p>Minimising the unnecessary and inappropriate use of antibiotics reduces the selective pressure that favours the emergence and spread of resistant bacteria and is an essential component of strategies to safeguard antibiotics critical for treatment of serious human infections.</p><br /><p>PHE is working closely with Defra, Department of Health, the Animal and Plant Health Agency, Food Standards Agency and Veterinary Medicines Directorate to ensure the latest evidence on colistin resistance is considered.</p><br /><p>AMR is a global problem that needs concerted action at both a national and global level.</p>","Battersea","Jane Ellison","2015-12-08T16:53:35.653Z","http://data.parliament.uk/resources/433991/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-03","Colistin: EU Action","1","House of Commons","To ask the Secretary of State for Health, if he will raise the issue of withdrawal of marketing authorisations for veterinary use of colistin at the next EU Employment, Social Policy, Health and Consumer Affairs Council on 7 December 2015.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","18675"
"http://data.parliament.uk/resources/433992","Department of Health","false","2015-12-08","<p>Colleagues are in discussion with NHS England colleagues to plan for a smooth transition from the end of the Scheme in England, and with colleagues in the Devolved Administrations in respect of Multiple Sclerosis services in their countries.</p>","Mid Norfolk","George Freeman","2015-12-08T16:56:31.553Z","http://data.parliament.uk/resources/433992/answer","Biography information for George Freeman","17","Health","Health","2015-12-03","Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Health, what arrangements his Department plans to put in place for new patients who wish to access drugs included in the Risk Sharing Scheme for the supply of disease modifying treatments for multiple sclerosis, glatiramer acetate and beta interferon after funding for that scheme ceases.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","18681"
"http://data.parliament.uk/resources/433993","Department of Health","false","2015-12-11","<p>Public Health England publishes a ‘winter health watch’ webpage each week throughout the winter. This includes a summary of the findings of our routine surveillance suitable for a non-technical audience, as well as links through to specific surveillance bulletins including surveillance for all- cause mortality, seasonal influenza, and norovirus.</p><br /><p>Details of the data that will be collected and published by NHS England can be found here:</p><p>http://www.england.nhs.uk/statistics/statistical-work-areas/winter-daily-sitreps/</p>","Battersea","Jane Ellison","2015-12-11T12:20:34.99Z","http://data.parliament.uk/resources/433993/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-03","Health Services: Weather","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 21 October 2015 to Question 12818, on health services: weather, what data will be (a) collected and (b) published by NHS England.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","18645"
"http://data.parliament.uk/resources/433994","Department of Health","false","2015-12-10","<p>Following the Spending Review, further work on the reforms to death certification will be subject to confirmation of spending priorities through the normal business planning cycle. We will provide an update on the implementation plans and timetables as soon as we are able.</p>","Ipswich","Ben Gummer","2015-12-10T13:41:49.21Z","http://data.parliament.uk/resources/433994/answer","Biography information for Ben Gummer","17","Health","Health","2015-12-03","Medical Examiners: Death Certificates","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 21 October 2015 to Question 12819, if he will provide an update on plans to introduce independent medical examiners to the death certification process.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","18646"
"http://data.parliament.uk/resources/433995","Department of Health","false","2015-12-08","<p>The NHS Continuing Healthcare (NHS CHC) Fast Track Pathway Tool is used when the individual has a rapidly deteriorating condition and the condition may be entering a terminal phase. The National Framework for NHS Continuing Healthcare and NHS-funded Nursing Care (November 2012 revised) sets out that on receipt of the Fast Track documentation, the clinical commissioning group (CCG) should arrange for the care package to be commissioned without delay.</p><br /><p>A person only becomes eligible for NHS CHC once a decision on eligibility has been made by a CCG, informed either by a completed Decision Support Tool or Fast Track Pathway Tool. Prior to that decision being made, any existing arrangements for the provision and funding of care should continue, unless there is an urgent need for adjustment.</p>","North East Bedfordshire","Alistair Burt","2015-12-08T17:07:56.923Z","http://data.parliament.uk/resources/433995/answer","Biography information for Alistair Burt","17","Health","Health","2015-12-03","Continuing Care","1","House of Commons","To ask the Secretary of State for Health, whether a person applying for NHS Continuing Healthcare support who is judged to be terminally ill and thus entitled to a 48-hour needs assessment by their clinical commissioning group (CCG) is able to claim the costs of any treatment over the 48-hour limit if the CCG does not make an assessment in time.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18658"
"http://data.parliament.uk/resources/433996","Department of Health","false","2015-12-11","<p>NHS England asked trusts to provide information on their preparations for the proposed industrial action for 1, 8 and 16 December 2015 which was being refreshed on an ongoing basis by trusts as plans developed locally.</p><br /><p>On 30 November 2015, the Advisory, Conciliation and Arbitration Service (ACAS) announced on behalf of the Department of Health and the British Medical Association that action was suspended, upon agreement of a memorandum of understanding.</p><br /><p>NHS England is therefore continuing to work with trusts to ensure that the service is prepared should there be any industrial action in the future.</p>","Ipswich","Ben Gummer","2015-12-11T11:48:51.23Z","http://data.parliament.uk/resources/433996/answer","Biography information for Ben Gummer","17","Health","Health","2015-12-03","Junior Doctors: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Health, pursuant to his oral contribution of 30 November 2015, Official Report, column 33, on NHS England collating feedback from all trusts on the effect of proposed industrial action, if he will place a copy of that feedback in the Library.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","18710"
"http://data.parliament.uk/resources/433997","Department of Health","false","2015-12-08","<p>The Government expects the conclusions from the year 10 results of the Multiple Sclerosis Risk Sharing Scheme to be published in a recognised academic journal in late 2016.</p>","Mid Norfolk","George Freeman","2015-12-08T17:20:28.383Z","http://data.parliament.uk/resources/433997/answer","Biography information for George Freeman","17","Health","Health","2015-12-03","Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to publish the year 10 data for the Risk Sharing Scheme for the supply of disease modifying treatments for multiple sclerosis.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","18677"
