"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997373","Ministry of Justice","false","2018-11-06","<p>There is no specific definition of a petty offence. As set out in the Answer of 29 October 2018, the Secretary of State was using the phrase petty offender in accordance with its ordinary meaning, namely an offender who commits offences which are not considered serious when compared with some other offences. The seriousness of an offence is determined by two main parameters; the culpability of the offender and the harm caused or risked being caused by the offence.</p>","Penrith and The Border","Rory Stewart",,"2018-11-06T17:31:59.49Z","http://data.parliament.uk/resources/997373/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-29","Offenders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 October 2018 to Question 181579 on Offenders, if he will publish offences that are categorised as petty offences.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","184955"
"http://data.parliament.uk/resources/993754","Ministry of Justice","false","2018-10-31","<p><strong>Between 6 November 2017 and 6 December 2017 Dr Phillip Lee MP spent 13 days in the Ministry of Justice; David Lidington MP 15 days; Dominic Raab MP 6 days and Sam Gyimah MP 17 days. </strong></p><p><strong> </strong></p><p><strong>Lord Keen has a dual role as Advocate General for Scotland and MoJ spokesperson in the House of Lords, as such, he spent 9 days in the department on Ministry of Justice business. </strong></p><p><strong> </strong></p><p><strong>All ministers are required to split their departmental time between 102 Petty France and other locations such as the House of Commons/Lords. As such departmental meetings and business are regularly undertaken at the House of Commons/Lords, this reflects the nature of Parliamentary obligations and legislative business. </strong></p><p><strong> </strong></p><p><strong>In addition to this, visits are often undertaken as part of Ministerial duties. The information provided is for days spent partially or entirely in 102 Petty France.</strong></p>","Charnwood","Edward Argar",,"2018-10-31T16:38:35.97Z","http://data.parliament.uk/resources/993754/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-23","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 July 2018 to Question 157090 on Ministry of Justice: Buildings, how many days each Minister of his Department spent in Petty France between 6 November 2017 and 6 December 2017.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","182728"
"http://data.parliament.uk/resources/991233","Ministry of Justice","false","2018-10-29","<p>The Secretary of State was using the phrase petty offender in accordance with its ordinary meaning, namely an offender who commits offences which are not considered serious when compared with some other offences.</p>","Penrith and The Border","Rory Stewart",,"2018-10-29T16:09:29.897Z","http://data.parliament.uk/resources/991233/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-19","Offenders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to his oral contribution of 9 October, Official Report, column 10, what the Government’s definition of a petty offender is.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","181579"
"http://data.parliament.uk/resources/987939","Ministry of Justice","false","2018-10-23","<p>Between 7 December 2017 and 7 January 2018 Dr Phillip Lee MP spent 6 days in the Ministry of Justice; David Lidington MP 8 days; Dominic Raab MP 1 day and Sam Gyimah MP 8 days.</p><p> </p><p>Lord Keen has a dual role as Advocate General for Scotland and MoJ spokesperson in the House of Lords, as such, he spent 3 days in the department on Ministry of Justice business.</p><p> </p><p>All ministers are required to split their departmental time between 102 Petty France and other locations such as the House of Commons / Lords and, as such, departmental meetings and business are regularly undertaken at the House of Commons / Lords.This reflects the nature of Parliamentary obligations and legislative business. In addition to this, visits are often undertaken as part of Ministerial duties. The information provided is for days spent partially or entirely in 102 Petty France.</p>","Charnwood","Edward Argar",,"2018-10-23T16:15:05.813Z","http://data.parliament.uk/resources/987939/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-15","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 July 2018 to Question 157090 on Ministry of Justice: Buildings, how many days each Minister of his Department spent in Petty France between 7 December 2017 and 7 January 2018.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","179168"
"http://data.parliament.uk/resources/982569","Ministry of Justice","false","2018-10-15","<p>Between 8 January and 8 February 2018 Dr Phillip Lee MP spent 16 days in the Ministry of Justice; David Gauke MP 19 days; Lucy Frazer MP 19 days and Rory Stewart MP 13 days.</p><p> </p><p>Lord Keen has a dual role as Advocate General for Scotland and MoJ spokesperson in the House of Lords, as such, he spent 11 days in the department on Ministry of Justice business.</p><p> </p><p>All ministers are required to split their departmental time between 102 Petty France and other locations such as the House of Commons / Lords. The information provided is for days spent partially or entirely in 102 Petty France.</p><p> </p>","Charnwood","Edward Argar",,"2018-10-15T14:24:30.59Z","http://data.parliament.uk/resources/982569/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-08","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 July 2018 to Question 157090 on Ministry of Justice: Buildings, how many days each Minister of his Department spent in Petty France between 8 January 2018 and 8 February 2018.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","176137"
"http://data.parliament.uk/resources/972451","Ministry of Justice","false","2018-10-09","<p>The latest data available relates to those in custody on 30 June 2017, aged 18 and over. Information is available for individuals whose relationship status had been assessed by that date on the Offender Assessment System, which accounts for 3,287 women and 68,827 men.</p><p> </p><p>i) From these totals 1,626 female prisoners and 4,146 male prisoners were identified as having ever been the victim of domestic violence. This equates to 49% of female and 6% of male prisoners.</p><p> </p><p>ii) From these totals, 18% of female prisoners and 34% of male prisoners were identified as having ever been the perpetrator of domestic violence. This is 586 female perpetrators and 23,388 male perpetrators.</p>","Penrith and The Border","Rory Stewart","174010","2018-10-09T16:26:16.427Z","http://data.parliament.uk/resources/972451/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-12","Prisoners: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many (a) male and (b) female prisoners were recorded as having been a victim of domestic violence on the last date for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","174009"
"http://data.parliament.uk/resources/972452","Ministry of Justice","false","2018-10-09","<p>The latest data available relates to those in custody on 30 June 2017, aged 18 and over. Information is available for individuals whose relationship status had been assessed by that date on the Offender Assessment System, which accounts for 3,287 women and 68,827 men.</p><p> </p><p>i) From these totals 1,626 female prisoners and 4,146 male prisoners were identified as having ever been the victim of domestic violence. This equates to 49% of female and 6% of male prisoners.</p><p> </p><p>ii) From these totals, 18% of female prisoners and 34% of male prisoners were identified as having ever been the perpetrator of domestic violence. This is 586 female perpetrators and 23,388 male perpetrators.</p>","Penrith and The Border","Rory Stewart","174009","2018-10-09T16:26:16.487Z","http://data.parliament.uk/resources/972452/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-12","Prisoners: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) men and (b) women in prison were recorded as having been a perpetrator of domestic violence on the latest date for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","174010"
"http://data.parliament.uk/resources/972453","Ministry of Justice","false","2018-10-09","<p>From centrally held data it is not possible to separately identify ‘how many offences were committed by offenders serving a community order in the last year’, without incurring disproportionate cost.</p>","Penrith and The Border","Rory Stewart",,"2018-10-09T17:23:37.643Z","http://data.parliament.uk/resources/972453/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-12","Community Orders: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many offences were committed by offenders serving a community order in the last year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","174011"
"http://data.parliament.uk/resources/972454","Ministry of Justice","false","2018-10-10","<p>Prison records indicate that the alleged offences involved in these five cases were: “affray” (in two cases), “assault” (in two cases), and “sexual assault”. There are strict rules and risk assessments before anyone is considered for temporary release and research suggests that people who get this time in the community are less likely to offend when they leave prison. Over 99% of temporary releases are completed successfully and most failures do not involve offending. Anyone breaking the rules faces extra time in prison.</p>","Penrith and The Border","Rory Stewart",,"2018-10-10T10:24:37.997Z","http://data.parliament.uk/resources/972454/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-12","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 6 July 2018 to Question 158711 on Prisoners' Release, which offence was committed in each of the cases of violence against the person and the case of sexual assault.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","174012"
"http://data.parliament.uk/resources/972455","Ministry of Justice","false","2018-10-09","<p>This information could only be obtained at disproportionate cost. You may, however, find the latest HM Inspectorate of Probation report on Enforcement and Recall useful: <a href="https://www.justiceinspectorates.gov.uk/hmiprobation/wp-content/uploads/sites/5/2018/02/Enforcement-and-Recall-report.pdf" target="_blank">https://www.justiceinspectorates.gov.uk/hmiprobation/wp-content/uploads/sites/5/2018/02/Enforcement-and-Recall-report.pdf</a>. Assessments of post-sentence supervision start on page 37.</p><p> </p><p>This report found that almost all recall decisions were good, and that recall was handled appropriately. Public protection is our priority and offenders on licence are subject to a strict set of conditions, which may include preventing them from contacting their victims and excluding them from certain places.</p><p> </p><p>Those who fail to comply can be immediately recalled to prison, however, the aim is always to support offenders to complete their licence successfully.</p>","Penrith and The Border","Rory Stewart",,"2018-10-09T15:49:12.38Z","http://data.parliament.uk/resources/972455/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-12","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders who breached their post-sentence supervision subsequently appeared before a court in the latest year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","174013"
