"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697320","Department for Culture, Media and Sport","false","2024-04-03","<p>His Majesty’s Government recognises that, while millions of people gamble online without experiencing problems, for some it becomes an addiction with serious consequences. In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible firms.</p><p>There are robust rules in place to ensure that gambling advertising is socially responsible and cannot be targeted at or strongly appeal to children. The Government welcomed the voluntary whistle-to-whistle ban on TV betting advertisements during live sports programmes, agreed by industry. According to figures from the Betting and Gaming Council, the ban reduced the number of views of gambling advertisements by children (aged 4–17) by 70 per cent over the duration of live sporting programmes. We also welcomed the Premier League’s announcement that it will ban gambling sponsors from the front of shirts, and are working with a wider group of sports governing bodies to introduce a code of conduct on responsible gambling sponsorship.</p><p> </p>",,"Lord Parkinson of Whitley Bay",,"2024-04-03T14:33:14.94Z","http://data.parliament.uk/resources/1697320/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-19","Gambling: Advertising","2","House of Lords","To ask His Majesty's Government what assessment they have made of the joint report by the University of Bristol and Channel 5 New Season, More Self-Regulation, More Marketing, published in September 2023, which found that 92 per cent of social content marketing ads sent by major gambling brands in the opening weekend of the Premier League were not clearly identifiable as advertising.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL3383"
"http://data.parliament.uk/resources/1695370","Department for Culture, Media and Sport","false","2024-03-20","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>In April last year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer following an exhaustive assessment of the evidence, including on gambling advertising. We concluded that further action on advertising was needed, which is why we and the Gambling Commission are introducing measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p><p>This supplements the already robust rules in place to ensure that gambling advertising is socially responsible and that it cannot be targeted at or strongly appeal to children. This includes specific licence conditions for operators, including the requirement to abide by the UK Advertising Codes, which further regulate how gambling operators advertise. The UK Advertising Codes were strengthened in 2022, with new protections for children and vulnerable adults.</p>","Pudsey","Stuart Andrew","18190","2024-03-20T16:13:35.793Z","http://data.parliament.uk/resources/1695370/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential implications for her policies on gambling advertisements of the findings on the relative appeal of gambling content marketing to children and those over the age of 25 in the report by the University of Bristol entitled What are the odds? The appeal of gambling adverts to children and young persons on twitter, published in October 2021.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","18191"
"http://data.parliament.uk/resources/1694220","Department for Culture, Media and Sport","false","2024-03-14","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>In April last year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer following an exhaustive assessment of the evidence, including on gambling advertising. We concluded that further action on advertising was needed, which is why we and the Gambling Commission are introducing measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p><p>This supplements the already robust rules in place to ensure that gambling advertising is socially responsible and that it cannot be targeted at or strongly appeal to children. This includes specific licence conditions for operators, including the requirement to abide by the UK Advertising Codes, which further regulate how gambling operators advertise. The UK Advertising Codes were strengthened in 2022, with new protections for children and vulnerable adults.</p>","Pudsey","Stuart Andrew",,"2024-03-14T11:46:08.307Z","http://data.parliament.uk/resources/1694220/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-06","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has made a recent assessment of the potential impact of gambling advertising on (a) gambling-related harms and (b) levels of (i) at-risk and (ii) problem gambling in young people.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","17248"
"http://data.parliament.uk/resources/1693581","Department for Culture, Media and Sport","false","2024-03-12","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>Last year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer, including on gambling advertising. We concluded that further action on advertising was needed, which is why we and the Gambling Commission are introducing measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p><p>This supplements the already robust rules in place to ensure that gambling advertising is socially responsible, and that it cannot be targeted at or strongly appeal to children. This includes specific licence conditions for operators, including the requirement to abide by the UK Advertising Codes, which further regulate how gambling operators advertise. The UK Advertising Codes were strengthened in 2022, with new protections for children and vulnerable adults.</p>","Pudsey","Stuart Andrew",,"2024-03-12T14:51:15.49Z","http://data.parliament.uk/resources/1693581/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-04","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make it her policy to regulate gambling advertising.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","16796"
"http://data.parliament.uk/resources/1692030","Department for Culture, Media and Sport","false","2024-03-06","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>Last year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer following an exhaustive assessment of the evidence, including on gambling advertising. We concluded that further action on advertising was needed, which is why we and the Gambling Commission are introducing measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p><p>This supplements the already robust rules in place to ensure that gambling advertising is socially responsible and that it cannot be targeted at or strongly appeal to children. This includes specific licence conditions for operators, including the requirement to abide by the UK Advertising Codes, which further regulate how gambling operators advertise. The UK Advertising Codes were strengthened in 2022, with new protections for children and vulnerable adults.</p>","Pudsey","Stuart Andrew",,"2024-03-06T13:27:59.357Z","http://data.parliament.uk/resources/1692030/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-27","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has taken steps to help ensure that marketing advertisements with gambling content are not seen by children.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","15934"
"http://data.parliament.uk/resources/1692248","Department for Culture, Media and Sport","false","2024-03-12","<p>We have struck a balanced and evidence-led approach to gambling advertising which tackles aggressive advertising which is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible firms.</p><p>Last year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer. This followed an exhaustive assessment of the evidence, including on gambling advertising. We concluded that further action on advertising was needed, which is why we and the Gambling Commission are introducing measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p><p>This supplements the already robust rules in place to ensure that gambling advertising is socially responsible and that it cannot be targeted at or strongly appeal to children. This includes specific licence conditions for operators, including the requirement to abide by the UK Advertising Codes, which further regulate how gambling operators advertise. The UK Advertising Codes were strengthened in 2022, with new protections for children and vulnerable adults.</p>",,"Lord Parkinson of Whitley Bay",,"2024-03-12T16:45:55.237Z","http://data.parliament.uk/resources/1692248/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-27","Gambling: Advertising","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent under-18s from being exposed to gambling advertisement, sponsorship and marketing on social media and online platforms.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL2793"
"http://data.parliament.uk/resources/1689967","Department for Culture, Media and Sport","false","2024-02-27","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>There are robust rules in place to ensure that gambling advertising is socially responsible and that it cannot be targeted at or strongly appeal to children. This includes specific licence conditions for operators, including the requirement to abide by the UK Advertising Codes, which further regulate how gambling operators advertise. The UK Advertising Codes were strengthened in 2022, with new protections for children and vulnerable adults.</p><p>Voluntary measures on advertising implemented through the IGRG Code (now in its <a href="https://bettingandgamingcouncil.com/members/igrg" target="_blank">7th edition</a>) include a watershed ban on gambling adverts and ensuring operators’ advertising on social media platforms is targeted away from anyone below the age of 25.</p><p>We also welcomed the voluntary whistle-to-whistle ban on TV betting ads during live sports programmes, which was agreed by industry. According to figures from the Betting and Gaming Council, the ban reduced gambling advertisement views by children (age 4-17) by 70% over the full duration of live sporting programmes. We also welcomed the Premier League’s announcement that it will ban gambling sponsors from the front of shirts by the end of the 2025/26 season, and are working with a wider group of sports governing bodies to introduce a Code of Conduct on responsible gambling sponsorship.</p><p>Earlier this year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer. This included measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p>","Pudsey","Stuart Andrew",,"2024-02-27T17:39:01.133Z","http://data.parliament.uk/resources/1689967/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-19","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment the Government has made of the adequacy of (a) voluntary and (b) self-regulatory efforts to limit the number of gambling advertisements.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","14618"
"http://data.parliament.uk/resources/1689968","Department for Culture, Media and Sport","false","2024-02-27","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>Earlier this year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer following an exhaustive assessment of the evidence, including on gambling advertising. We concluded that further action on advertising was needed, which is why we and the Gambling Commission are introducing measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p><p>This supplements the already robust rules in place to ensure that gambling advertising is socially responsible and that it cannot be targeted at or strongly appeal to children. This includes specific licence conditions for operators, including the requirement to abide by the UK Advertising Codes, which further regulate how gambling operators advertise. The UK Advertising Codes were strengthened in 2022, with new protections for children and vulnerable adults.</p>","Pudsey","Stuart Andrew",,"2024-02-27T17:41:42.417Z","http://data.parliament.uk/resources/1689968/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-19","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department will consider make an assessment of the potential merits of a precautionary approach to gambling advertising.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","14450"
"http://data.parliament.uk/resources/1678005","Department for Culture, Media and Sport","false","2023-12-19","<p>His Majesty’s Government recognises that, while millions of people gamble online without experiencing problems, for some it becomes an addiction with serious consequences. It is particularly important to take steps to protect those most at risk of problem gambling.</p><p>There are robust rules in place to ensure that gambling advertising is socially responsible and that it cannot be targeted at or strongly appeal to children. Gambling advertising is covered by the UK Advertising Codes which are regulated by the Advertising Standards Authority, and there are also specific Gambling Commission licence conditions which regulate how gambling operators advertise. The UK Advertising Codes were strengthened last year, with new protections for children and vulnerable adults.</p><p>Earlier this year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer. This included measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p><p>The Gambling Commission has already consulted on improving marketing consents, and we are working closely with it and others to bring the changes into force as quickly as possible.</p>",,"Lord Parkinson of Whitley Bay",,"2023-12-19T13:58:18.38Z","http://data.parliament.uk/resources/1678005/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-13","Gambling: Advertising","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential impact of gambling advertisements on gambling harm.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL1161"
"http://data.parliament.uk/resources/1675426","Department for Culture, Media and Sport","false","2023-12-13","<p>His Majesty’s Government recognises that, while millions of people gamble online without experiencing problems, for some it becomes an addiction with serious consequences. It is particularly important to take steps to protect those most at risk of problem gambling.</p><p>There are robust rules in place to ensure that gambling advertising is socially responsible and cannot be targeted at or strongly appeal to children. Gambling advertising is covered by the UK Advertising Codes which are regulated by the Advertising Standards Authority, and there are also specific Gambling Commission licence conditions which regulate how gambling operators advertise. The UK Advertising Codes were further strengthened last year with new protections for children and vulnerable adults.</p><p>Earlier this year, we published the white paper on gambling which outlined a comprehensive package of reforms to make gambling safer. This included measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging on the risks associated with gambling.</p><p>The Commission has already consulted on improving marketing consents, and we are working closely with them and others to bring the changes into force as quickly as possible.</p>","Pudsey","Stuart Andrew",,"2023-12-13T17:19:11.037Z","http://data.parliament.uk/resources/1675426/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-05","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the potential impact of gambling advertising on gambling harm.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","5225"
