"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759585","HM Treasury","false","2017-09-18","<p>The government established an independent Financial Policy Committee (FPC) and gave the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing financial stability. The FPC’s June 2017 Financial Stability Report (FSR), assesses recent trends in the consumer credit market, including dealership car finance and personal contract purchase (PCP) agreements. The FSR notes that PCP agreements have been growing rapidly, from around three-fifths of new car purchases financed through dealership car finance in 2011 to four-fifths in 2016, but that arrear rates on dealership car finance are generally lower that other forms of consumer credit.</p>",,"Lord Bates",,"2017-09-18T11:55:19.783Z","http://data.parliament.uk/resources/759585/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-12","Cars: Loans","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of personal contract purchase plans taken out to finance car purchases over each of the last five years; and what assessment they have made of the potential impact of such loans on (1) the car industry, and (2) the UK economy, if there were to be a widespread failure to repay such loans.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL1555"
"http://data.parliament.uk/resources/759587","Department for Business, Energy and Industrial Strategy","false","2017-09-18","<p>The Government is considering the findings of the independent Hendry Review before deciding, in light of the relevant factors, its position on the proposed Swansea Bay Tidal Lagoon project.</p>",,"Lord Prior of Brampton",,"2017-09-18T11:53:08.713Z","http://data.parliament.uk/resources/759587/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Tidal Power: Swansea Bay","2","House of Lords","To ask Her Majesty's Government what is their timescale for making a decision on plans for a Swansea tidal lagoon, following publication of the Hendry Review in January.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL1557"
"http://data.parliament.uk/resources/759624","HM Treasury","false","2017-09-15","<p>The Government concluded a fundamental review of business rates at Budget 2016 with a package of reductions worth almost £9bn over the next five years. As a next step the Government aims to revalue properties more frequently and to look more broadly at the way in which we address the perceived unfairness that companies that operate in bricks and mortar are effectively treated differently from companies that do not. The Government will provide an update in due course.</p><p> </p>","Central Devon","Mel Stride",,"2017-09-15T13:57:00.77Z","http://data.parliament.uk/resources/759624/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-12","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to announce the results of the Government's review into business rates.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","10276"
"http://data.parliament.uk/resources/759633","HM Treasury","false","2017-09-15","<p>Until 2015, surpluses for each scheme were shared equally between scheme members and the Government as Guarantor. That arrangement continues for the MPS but new arrangements were agreed in 2015 for the BCSSS. How the members’ share of the surplus is used is a matter for the Trustees</p>","South West Norfolk","Elizabeth Truss",,"2017-09-15T13:56:15.617Z","http://data.parliament.uk/resources/759633/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-12","Mining: Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the additional benefits that have been awarded under surplus sharing arrangements to members of the (a) the Mineworkers Pension Scheme and (b) British Coal Staff Superannuation since 1994.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","10310"
"http://data.parliament.uk/resources/759634","Department for Business, Energy and Industrial Strategy","false","2017-09-19","<p>Her Majesty’s Revenue and Customs (HMRC) enforce the National Minimum Wage on behalf of the Department for Business, Energy and Industrial Strategy (BEIS). In 2016/17, HMRC identified £10.9m of underpayments, owed to 98,000 workers. The enforcement budget has been increased to £25.3m for 2017/18.</p><p>Effective communications are an integral part of our strategy for promoting compliance. Both BEIS and HMRC provide information and guidance to help employers ensure they are compliant, and we encourage Local Authorities and other agencies to use these resources and others to support employer compliance.</p>","Stourbridge","Margot James",,"2017-09-19T08:54:24.253Z","http://data.parliament.uk/resources/759634/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Local Government: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support local authorities to tackle non-compliance with the National Minimum Wage.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","10031"
"http://data.parliament.uk/resources/759639","Department for Communities and Local Government","false","2017-09-18","<p>Time spent in temporary accommodation means people are getting help and it ensures no family is without a roof over their head. The numbers of households in temporary accommodation remains well below the September 2004 peak.</p><p>Local authorities have a duty to ensure that any accommodation provided for a homeless household under the homelessness legislation must be suitable. In considering ‘suitability’ authorities must, by law, consider whether the accommodation is affordable for the applicant, its size, its condition, its accessibility and also its location.</p><p>In 2012, we changed the law so that councils can place families in decent and affordable private rented homes. This now means homeless households do not have to wait as long for settled accommodation, spending less time in temporary accommodation.</p><p>In addition, we have allocated £550 million until 2020 to tackle homelessness and rough sleeping, as well as supporting the Homelessness Reduction Act, including: protecting £315 million of funding to local authorities and £149 million of central government funding for homelessness programmes.</p><p>We have also replaced the Department for Work and Pension’s Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent and tackle homelessness. This amounts to £402 million over the two years from 2017/18.</p><p>DCLG publishes regular statistics on rough sleeping, statutory homelessness, temporary accommodation and homelessness prevention and relief. These are published at national, London and local authority level . The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","10074 ; 9722 ; 9723 ; 9811","2017-09-18T14:28:55.803Z","http://data.parliament.uk/resources/759639/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-12","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the long-term sustainability of temporary accommodation as a housing solution.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","10073"
"http://data.parliament.uk/resources/759640","Department for Communities and Local Government","false","2017-09-18","<p>Time spent in temporary accommodation means people are getting help and it ensures no family is without a roof over their head. The numbers of households in temporary accommodation remains well below the September 2004 peak.</p><p>Local authorities have a duty to ensure that any accommodation provided for a homeless household under the homelessness legislation must be suitable. In considering ‘suitability’ authorities must, by law, consider whether the accommodation is affordable for the applicant, its size, its condition, its accessibility and also its location.</p><p>In 2012, we changed the law so that councils can place families in decent and affordable private rented homes. This now means homeless households do not have to wait as long for settled accommodation, spending less time in temporary accommodation.</p><p>In addition, we have allocated £550 million until 2020 to tackle homelessness and rough sleeping, as well as supporting the Homelessness Reduction Act, including: protecting £315 million of funding to local authorities and £149 million of central government funding for homelessness programmes.</p><p>We have also replaced the Department for Work and Pension’s Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent and tackle homelessness. This amounts to £402 million over the two years from 2017/18.</p><p>DCLG publishes regular statistics on rough sleeping, statutory homelessness, temporary accommodation and homelessness prevention and relief. These are published at national, London and local authority level . The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","10073 ; 9722 ; 9723 ; 9811","2017-09-18T14:28:55.867Z","http://data.parliament.uk/resources/759640/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-12","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to improve the monitoring of standards and compliance with regulations by (a) private hostels, (b) bed and breakfasts and (c) other unsupported temporary accommodation.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","10074"
"http://data.parliament.uk/resources/759654","Ministry of Defence","false","2017-09-18","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-18T14:18:44.237Z","http://data.parliament.uk/resources/759654/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-12","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, which facilities at UK training establishments have been closed (a) temporarily and (b) permanently as a result of non-use in each of the last 36 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","10294"
"http://data.parliament.uk/resources/759680","Department for Education","false","2017-09-18","<p>The Department for Education recognises the value of international exchange and collaboration in education, as part of our vision for the UK as a global nation. There may be European programmes in which we might want to participate. We will consider this as part of the negotiation.</p><p> </p><p>The referendum result does not immediately affect students studying in the EU, including those currently on Erasmus+. The UK government will underwrite successful bids for Erasmus+ submitted while the UK is still a member state, even if payments continue beyond the point of exit.</p>","Orpington","Joseph Johnson","10212 ; 10213","2017-09-18T12:12:16.227Z","http://data.parliament.uk/resources/759680/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-09-12","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what plans she has to ensure that the UK continues to participate in Erasmus after it has left the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","10211"
"http://data.parliament.uk/resources/759681","Department for Education","false","2017-09-18","<p>The Department for Education recognises the value of international exchange and collaboration in education, as part of our vision for the UK as a global nation. There may be European programmes in which we might want to participate. We will consider this as part of the negotiation.</p><p> </p><p>The referendum result does not immediately affect students studying in the EU, including those currently on Erasmus+. The UK government will underwrite successful bids for Erasmus+ submitted while the UK is still a member state, even if payments continue beyond the point of exit.</p>","Orpington","Joseph Johnson","10211 ; 10213","2017-09-18T12:12:16.307Z","http://data.parliament.uk/resources/759681/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-09-12","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what her policy is on exiting university students completing a mandatory year abroad in 2019-20 through the Erasmus+ programme.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","10212"
