"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795894","Ministry of Defence","false","2017-12-01","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-01T13:31:39.007Z","http://data.parliament.uk/resources/795894/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-28","Defence Vetting Agency","1","House of Commons","To ask the Secretary of State for Defence, how many investigations have been carried out by National Security Vetting in each of the last ten years; and how many of those investigations resulted in the reinstatement of security clearance.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","116219"
"http://data.parliament.uk/resources/776031","Ministry of Defence","false","2017-10-26","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","2017-10-26T15:01:46.017Z","http://data.parliament.uk/resources/776031/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-10-23","Red Arrows","1","House of Commons","To ask the Secretary of State for Defence, what the maintenance costs of the Red Arrows per flying hour per aircraft have been in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","108986"
"http://data.parliament.uk/resources/771334","Ministry of Defence","false","2017-10-23","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","2017-10-23T16:07:18.307Z","http://data.parliament.uk/resources/771334/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-10-16","Warships: Operating Costs","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the annual (a) maintenance, (b) spares, (c) fuel, (d) provision and (e) other running costs of a (i) Type 45 Destroyer, (ii) Type 26 Destroyer, (iii) Landing Platform Helicopter, (iv) Landing Platform Dock, (v) Hunt Class Minehunter and (vi) Astute Class Submarine.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","107740"
"http://data.parliament.uk/resources/756506","Ministry of Defence","false","2017-09-12","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2017-09-12T13:45:02.75Z","http://data.parliament.uk/resources/756506/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-04","Ministry of Defence: Secondment","1","House of Commons","To ask the Secretary of State for Defence, how many applications his Department has received for (a) internal loans and (b) secondments from civil servants in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7991"
"http://data.parliament.uk/resources/754614","Ministry of Defence","false","2017-09-05","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","2017-09-05T14:05:48.84Z","http://data.parliament.uk/resources/754614/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-20","Ministry of Defence: Billing","1","House of Commons","To ask the Secretary of State for Defence, what the total value was of invoices provided by foreign-owned organisations in (a) dollars, (b) euros, (c) sterling and (d) other currencies processed by DBS Finance in each of the last (i) 12 months and (ii) five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6774"
"http://data.parliament.uk/resources/750933","Ministry of Defence","false","2017-07-18","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-18T14:35:01.623Z","http://data.parliament.uk/resources/750933/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-11","Ministry of Defence: Media","1","House of Commons","To ask the Secretary of State for Defence, how many public engagements for which a media calling notice was issued were attended by a departmental Minister in each of the last 12 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4298"
"http://data.parliament.uk/resources/749357","Ministry of Defence","false","2017-07-12","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-12T14:43:41.533Z","http://data.parliament.uk/resources/749357/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-06","Firing Ranges: Security","1","House of Commons","To ask the Secretary of State for Defence, how many unauthorised entries to MOD firing ranges have been recorded in the last two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3574"
"http://data.parliament.uk/resources/747746","Ministry of Defence","false","2017-07-10","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-10T15:49:41.927Z","http://data.parliament.uk/resources/747746/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-03","Ministry of Defence: Official Hospitality","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on hospitality for foreign (a) military personnel and (b) civilian defence officials in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2546"
"http://data.parliament.uk/resources/732913","Ministry of Defence","false","2017-07-04","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-04T14:15:10.497Z","http://data.parliament.uk/resources/732913/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-06-27","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1249"
"http://data.parliament.uk/resources/715618","Ministry of Defence","false","2017-04-19","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Hemel Hempstead","Mike Penning","2017-04-19T16:06:29.327Z","http://data.parliament.uk/resources/715618/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-03-30","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Military Police investigations involving staff there have been at each phase 1 training centre where people aged under 18 were present in each of the last 10 years; what the (a) related allegations and (b) outcomes were of each of those investigations; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","69929"
